siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801221,00016,21080122100016,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,4,,,,PL,DE LA MAIRIE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.990775,49.696411,0.42,street,Route de la Moncelle 08140 Daigny,08136_0110,G,ROUTE DE LA MONCELLE,
210801221,00024,21080122100024,O,1983-12-21,NN,,,2015-05-14T03:28:57,false,4,,3,,RUE,DE LA GARE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.990706,49.703033,0.78,interpolation,3 Avenue de la Gare 08140 Daigny,,G,1 AVENUE DE LA GARE,
210801221,00032,21080122100032,O,1996-05-01,NN,,,2008-01-04T18:24:47,false,3,MAIRIE,,,PL,DE LA MAIRIE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.990775,49.696411,0.42,street,Route de la Moncelle 08140 Daigny,08136_0110,G,ROUTE DE LA MONCELLE,
250800299,00019,25080029900019,O,,,,,2006-11-25T09:08:55,true,1,,,,,,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
260801196,00015,26080119600015,O,1983-03-01,NN,,,2021-04-13T11:29:49,true,4,MAIRIE,,,PL,DE LA MAIRIE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.990775,49.696411,0.42,street,Route de la Moncelle 08140 Daigny,08136_0110,G,ROUTE DE LA MONCELLE,
270801442,00012,27080144200012,O,,,,,,true,1,,,,,,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290800606,00011,29080060600011,O,,,,,2006-11-25T09:10:21,true,1,,,,,,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
304236078,00016,30423607800016,O,,,,,,true,1,,,,,,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
306460932,00024,30646093200024,O,1997-10-11,NN,,,2008-01-04T19:42:04,true,3,,3,,RUE,DES PRES,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.990642,49.701929,0.94,housenumber,3 Rue des Prés 08140 Daigny,08136_0130_00003,G,3 RUE DES PRES,
312974900,00010,31297490000010,O,1978-01-01,,,,2006-11-25T09:31:26,true,3,,,,,,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
325078137,00016,32507813700016,O,,NN,,,,true,1,,,,,,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,01.00,NAP,N,,,0,,,,,,
328125364,00013,32812536400013,O,,NN,,,,true,1,,,,LD,LA FOULERIE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.989903,49.7061,0.94,street,La Foulerie 08140 Daigny,08136_3dnoa6,G,LA FOULERIE,
331516740,00015,33151674000015,O,1985-01-07,NN,,,2015-04-21T16:40:09,true,6,,3,,RUE,LA FOULERIE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,33.20A,NAFRev2,N,4.989694,49.706093,0.71,housenumber,3 La Foulerie 08140 Daigny,08136_3dnoa6_00003,G,3 LA FOULERIE,
340206226,00011,34020622600011,O,1986-12-02,NN,,,2008-01-04T21:39:21,true,3,,,,,,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
343629630,00025,34362963000025,O,1992-07-28,,,,2008-11-08T00:18:06,false,3,,3,,RUE,DE LA HURTEBISE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1997-03-03,F,BCBS,,,,74.8K,NAF1993,N,4.992529,49.704621,0.79,housenumber,3 Rue de Hurtebise 08140 Daigny,08136_0070_00003,G,3 RUE DE HURTEBISE,
350099867,00037,35009986700037,O,2005-06-15,,,,2017-01-25T03:11:44,true,3,,2,,RTE,DE BAZEILLES,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.20B,NAFRev2,N,4.988166,49.699119,0.84,housenumber,2 Route de Bazeilles 08140 Daigny,08136_0010_00002,G,2 ROUTE DE BAZEILLES,
351493739,00012,35149373900012,O,,NN,,,,true,1,,,,,,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
352447619,00011,35244761900011,O,1989-11-01,NN,,,2015-02-13T04:11:55,true,3,,,,,,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352490759,00011,35249075900011,O,1989-12-01,NN,,,,true,1,,,,,LA GRANDE GRILLE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,4.990775,49.696411,0.36,street,Route de la Moncelle 08140 Daigny,08136_0110,G,ROUTE DE LA MONCELLE,
352825004,00018,35282500400018,O,1989-12-21,NN,,,2018-06-01T04:15:34,true,4,,,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,4.992198,49.706099,0.82,street,Route de Givonne 08140 Daigny,08136_0055,G,ROUTE DE GIVONNE,
380323543,00013,38032354300013,O,1990-08-28,NN,,,2018-05-25T04:13:55,false,4,,,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,68.20B,NAFRev2,N,4.992198,49.706099,0.82,street,Route de Givonne 08140 Daigny,08136_0055,G,ROUTE DE GIVONNE,
381148980,00018,38114898000018,O,1991-04-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,4.990775,49.696411,0.42,street,Route de la Moncelle 08140 Daigny,08136_0110,G,ROUTE DE LA MONCELLE,
388373466,00019,38837346600019,O,1991-07-31,NN,,,2016-12-18T03:16:18,true,4,,,,,,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388654170,00041,38865417000041,O,2001-12-29,11,2018,,2020-08-25T10:23:45,true,3,,21,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,4.992673,49.710221,0.85,housenumber,21 Route de Givonne 08140 Daigny,08136_0055_00021,G,21 ROUTE DE GIVONNE,
388804411,00014,38880441100014,O,,NN,,,,true,1,,,,,VOIE DE VILLERS CERNAY,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,4.993337,49.703014,0.66,street,Voie Communale de Villers 08140 Daigny,08136_0170,G,VOIE COMMUNALE DE VILLERS,
389045550,00016,38904555000016,O,1992-11-02,NN,,,2006-12-15T00:47:58,false,3,,3,,,GRAND'RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,67.2Z,NAF1993,N,4.991727,49.702554,0.95,housenumber,3 Grand’Rue 08140 Daigny,08136_0145_00003,G,3 GRAND RUE,
389202045,00024,38920204500024,O,1995-11-01,NN,,,2014-07-08T01:15:52,true,3,,20,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.992514,49.707468,0.85,housenumber,20 Route de Givonne 08140 Daigny,08136_0055_00020,G,20 ROUTE DE GIVONNE,
389433558,00019,38943355800019,O,1992-12-14,NN,,,2011-05-08T05:23:33,true,4,,22,,,VOIE VILLERS CERNAY,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,4.993337,49.703014,0.61,street,Voie Communale de Villers 08140 Daigny,08136_0170,G,VOIE COMMUNALE DE VILLERS,
393880919,00013,39388091900013,O,,NN,,,,true,1,,44,,,GRANDE RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,80.4C,NAF1993,N,4.991619,49.70042,0.76,housenumber,44 Grand’Rue 08140 Daigny,08136_0145_00044,G,44 GRAND RUE,
411418353,00016,41141835300016,O,1981-01-01,NN,,,2008-01-04T21:58:35,true,3,,,,,,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
412757163,00016,41275716300016,O,1981-01-01,NN,,,2011-05-08T05:23:34,true,4,,22,,,VOIE VILLERS CERNAY,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,4.993337,49.703014,0.61,street,Voie Communale de Villers 08140 Daigny,08136_0170,G,VOIE COMMUNALE DE VILLERS,
419674841,00046,41967484100046,O,2017-03-06,,,,2021-05-06T08:58:59,true,1,,28,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,66.30Z,NAFRev2,N,4.992668,49.708762,0.85,housenumber,28 Route de Givonne 08140 Daigny,08136_0055_00028,G,28 ROUTE DE GIVONNE,
419912191,00014,41991219100014,O,1998-08-08,NN,,,2009-01-11T05:16:15,false,3,,,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.992198,49.706099,0.82,street,Route de Givonne 08140 Daigny,08136_0055,G,ROUTE DE GIVONNE,
423830264,00010,42383026400010,O,1998-07-01,,,,,true,1,,1,,RUE,HURTEBISE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,4.992077,49.704248,0.93,housenumber,1 Rue de Hurtebise 08140 Daigny,08136_0070_00001,G,1 RUE DE HURTEBISE,
424317469,00023,42431746900023,O,2009-05-01,,,7420ZQ,2021-02-23T11:46:30,true,1,,18,B,,VOIE DE VILLERS,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,74.20Z,NAFRev2,N,4.993337,49.703014,0.92,street,Voie Communale de Villers 08140 Daigny,08136_0170,G,VOIE COMMUNALE DE VILLERS,
440407716,00016,44040771600016,O,2002-01-21,NN,,,,true,4,,2,,RTE,DE BAZEILLES,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,52.6E,NAFRev1,N,4.988166,49.699119,0.84,housenumber,2 Route de Bazeilles 08140 Daigny,08136_0010_00002,G,2 ROUTE DE BAZEILLES,
447545401,00013,44754540100013,O,2003-02-21,NN,,,2008-01-05T21:22:24,true,3,,2,,RTE,DE BAZEILLES,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.988166,49.699119,0.84,housenumber,2 Route de Bazeilles 08140 Daigny,08136_0010_00002,G,2 ROUTE DE BAZEILLES,
449428440,00035,44942844000035,O,2016-09-01,,,5610CQ,2018-01-22T19:33:15,true,2,,52,,,GRANDE RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CHEZ MARCO,56.10C,NAFRev2,N,4.991278,49.699583,0.76,housenumber,52 Grand’Rue 08140 Daigny,08136_0145_00052,G,52 GRAND RUE,
451214183,00019,45121418300019,O,2004-01-01,NN,,,2021-02-23T13:34:26,true,4,,7,,AV,DE LA GARE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.990059,49.702998,0.83,housenumber,7 Avenue de la Gare 08140 Daigny,08136_xi546w_00007,G,7 AVENUE DE LA GARE,
451214183,00027,45121418300027,O,2006-01-01,,,,2010-01-27T09:23:47,false,3,,7,,RUE,DE LA GARE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,4.990059,49.702998,0.78,housenumber,7 Avenue de la Gare 08140 Daigny,08136_xi546w_00007,G,7 AVENUE DE LA GARE,
451780811,00019,45178081100019,O,2004-01-23,NN,,,2018-07-10T04:09:49,true,3,,2,,RTE,DE BAZEILLES,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.988166,49.699119,0.84,housenumber,2 Route de Bazeilles 08140 Daigny,08136_0010_00002,G,2 ROUTE DE BAZEILLES,
451781041,00012,45178104100012,O,2004-01-01,NN,,,2013-06-20T08:45:06,false,4,,2,,RTE,DE BAZEILLES,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,68.20B,NAFRev2,N,4.988166,49.699119,0.84,housenumber,2 Route de Bazeilles 08140 Daigny,08136_0010_00002,G,2 ROUTE DE BAZEILLES,
453446239,00015,45344623900015,O,2004-05-02,NN,,,2013-05-18T02:53:11,false,4,,2,,RTE,DE BAZEILLES,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,4.988166,49.699119,0.84,housenumber,2 Route de Bazeilles 08140 Daigny,08136_0010_00002,G,2 ROUTE DE BAZEILLES,
453446239,00023,45344623900023,O,2009-01-01,,,,2021-02-23T13:37:50,true,1,LA FENDERIE,2,,RTE,DE BAZEILLES,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,4.988166,49.699119,0.84,housenumber,2 Route de Bazeilles 08140 Daigny,08136_0010_00002,G,2 ROUTE DE BAZEILLES,
480278498,00013,48027849800013,O,2005-01-01,NN,,,2017-07-12T16:11:24,true,9,,2,B,RUE,DE BAZEILLES,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,46.19B,NAFRev2,N,4.987912,49.698949,0.66,street,Route de Bazeilles 08140 Daigny,08136_0010,G,ROUTE DE BAZEILLES,
481215895,00022,48121589500022,O,2010-04-01,,,,2012-12-05T15:41:17,false,2,,6,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,85.59A,NAFRev2,N,4.991795,49.704126,0.84,housenumber,6 Route de Givonne 08140 Daigny,08136_0055_00006,G,6 ROUTE DE GIVONNE,
482142957,00018,48214295700018,O,2005-04-20,,,,2015-01-09T04:15:35,true,2,,2,,RTE,DE LA BAZEILLES,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.988166,49.699119,0.69,housenumber,2 Route de Bazeilles 08140 Daigny,08136_0010_00002,G,2 ROUTE DE BAZEILLES,
485069744,00012,48506974400012,O,2005-06-02,NN,,,2009-06-27T12:32:02,false,3,,6,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,O,4.991795,49.704126,0.84,housenumber,6 Route de Givonne 08140 Daigny,08136_0055_00006,G,6 ROUTE DE GIVONNE,
488252123,00010,48825212300010,O,2005-01-01,,,,2016-01-12T00:26:30,true,2,,17,,RUE,GRAND RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.991664,49.701054,0.82,housenumber,17 Grand’Rue 08140 Daigny,08136_0145_00017,G,17 GRAND RUE,
489315689,00013,48931568900013,O,2006-03-28,03,2018,,2021-04-04T20:15:46,true,5,,2,,RTE,DE BAZEILLES,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,70.22Z,NAFRev2,O,4.988166,49.699119,0.84,housenumber,2 Route de Bazeilles 08140 Daigny,08136_0010_00002,G,2 ROUTE DE BAZEILLES,
489998393,00016,48999839300016,O,2006-05-09,,,,2009-07-22T10:35:01,false,2,,16,,,LOTISSEMENT DU TERME,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,4.992871,49.706543,0.9,housenumber,16 Lotissement Coteau du Terme 08140 Daigny,08136_a001_00016,G,16 LOTISSEMENT COTEAU DU TERME,
490771144,00030,49077114400030,O,2011-07-09,,,,2015-08-20T10:22:13,true,2,,28,,,GRANDE RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,90.03A,NAFRev2,N,4.991882,49.701539,0.76,housenumber,28 Grand’Rue 08140 Daigny,08136_0145_00028,G,28 GRAND RUE,
492273743,00012,49227374300012,O,2006-10-21,,,,2014-07-10T00:37:52,true,3,,9,,RUE,HURTEBISE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2010-12-05,F,TRAITEUR DE LA VALLEE DE L'ENNEMANE,,,,56.21Z,NAFRev2,N,4.992871,49.705329,0.93,housenumber,9 Rue de Hurtebise 08140 Daigny,08136_0070_00009,G,9 RUE DE HURTEBISE,
499237972,00025,49923797200025,O,2008-07-23,,,,2021-02-23T14:07:40,true,1,,2,,RUE,HURTEBISE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,68.20A,NAFRev2,N,4.9926,49.70478,0.93,housenumber,2 Rue de Hurtebise 08140 Daigny,08136_0070_00002,G,2 RUE DE HURTEBISE,
502257710,00025,50225771000025,O,2008-12-19,NN,,,2011-04-23T17:10:25,true,3,,24,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,71.12B,NAFRev2,N,4.992601,49.707903,0.85,housenumber,24 Route de Givonne 08140 Daigny,08136_0055_00024,G,24 ROUTE DE GIVONNE,
503908386,00025,50390838600025,O,2020-01-28,,,4331ZB,2021-02-23T14:16:07,true,1,,24,,,GRAND RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,PLATRERIE JASPIERRE,43.31Z,NAFRev2,N,4.991893,49.701835,0.95,housenumber,24 Grand’Rue 08140 Daigny,08136_0145_00024,G,24 GRAND RUE,
508437605,00019,50843760500019,O,2008-10-01,,,,2017-01-30T09:21:37,true,1,,28,,RUE,GRANDE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,71.12B,NAFRev2,N,4.991882,49.701539,0.66,housenumber,28 Grand’Rue 08140 Daigny,08136_0145_00028,G,28 GRAND RUE,
511012999,00013,51101299900013,O,2009-03-10,,,,2014-07-10T01:34:12,true,2,,28,,,GRANDE RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,NEW ARDEN FORGE,93.13Z,NAFRev2,N,4.991882,49.701539,0.76,housenumber,28 Grand’Rue 08140 Daigny,08136_0145_00028,G,28 GRAND RUE,
511932238,00013,51193223800013,O,2009-04-08,,,,2012-11-10T00:46:58,false,2,,1,,RTE,DE BAZEILLES,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.12A,NAFRev2,N,4.987848,49.698907,0.84,housenumber,1 Route de Bazeilles 08140 Daigny,08136_0010_00001,G,1 ROUTE DE BAZEILLES,
512046855,00015,51204685500015,O,2009-04-01,,,,2016-08-11T09:47:45,true,2,CHEZ MR HAROLD ROBIN,2,,RTE,DE BAZEILLES,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,4.988166,49.699119,0.84,housenumber,2 Route de Bazeilles 08140 Daigny,08136_0010_00002,G,2 ROUTE DE BAZEILLES,
514351634,00019,51435163400019,O,2009-08-18,,,,2012-11-10T01:11:04,true,1,,11,,RUE,GRAND RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,43.21A,NAFRev2,N,4.99175,49.7016,0.82,housenumber,11 Grand’Rue 08140 Daigny,08136_0145_00011,G,11 GRAND RUE,
514767227,00010,51476722700010,O,2009-09-11,,,,2012-11-10T01:15:07,true,2,,9,,,GRAND RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.91B,NAFRev2,N,4.991775,49.701919,0.95,housenumber,9 Grand’Rue 08140 Daigny,08136_0145_00009,G,9 GRAND RUE,
521278606,00012,52127860600012,O,2010-03-25,,,,2012-11-10T01:57:42,true,2,,9,,RUE,HURTEBISE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,75.00Z,NAFRev2,N,4.992871,49.705329,0.93,housenumber,9 Rue de Hurtebise 08140 Daigny,08136_0070_00009,G,9 RUE DE HURTEBISE,
523852341,00016,52385234100016,O,2010-07-04,,,,2012-11-10T02:20:29,true,2,,2,,RUE,DE HURTEBISE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,95.11Z,NAFRev2,N,4.9926,49.70478,0.94,housenumber,2 Rue de Hurtebise 08140 Daigny,08136_0070_00002,G,2 RUE DE HURTEBISE,
524115615,00014,52411561500014,O,2010-07-26,02,2018,,2020-08-25T10:38:31,true,2,,30,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,41.20A,NAFRev2,O,4.992407,49.7094,0.85,housenumber,30 Route de Givonne 08140 Daigny,08136_0055_00030,G,30 ROUTE DE GIVONNE,
524537735,00010,52453773500010,O,2010-08-26,,,,2012-11-10T02:25:53,true,1,,,,,18-ROUTE-DE-GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,43.34Z,NAFRev2,N,4.992673,49.710221,0.95,housenumber,18 Route de Givonne 08140 Daigny,08136_0055_00018,G,18 ROUTE DE GIVONNE,
524566767,00017,52456676700017,O,2010-07-29,,,,2010-08-31T08:24:57,true,1,,21,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2010-07-29,A,,,,,68.20B,NAFRev2,N,4.992673,49.710221,0.85,housenumber,21 Route de Givonne 08140 Daigny,08136_0055_00021,G,21 ROUTE DE GIVONNE,
527950786,00014,52795078600014,O,2010-10-01,NN,,,2014-06-14T07:17:58,false,3,,22,B,,GRANDE RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.91A,NAFRev2,O,4.991888,49.701913,0.76,interpolation,22 Grand’Rue 08140 Daigny,,G,20 GRAND RUE,
527987648,00013,52798764800013,O,2010-10-16,,,,2021-01-28T04:00:02,true,2,,24,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ART'PLAN,71.11Z,NAFRev2,N,4.992601,49.707903,0.85,housenumber,24 Route de Givonne 08140 Daigny,08136_0055_00024,G,24 ROUTE DE GIVONNE,
528884729,00013,52888472900013,O,2009-12-31,,,,2011-05-09T09:28:17,true,1,,22,,,VOIE DE VILLERS CERNAY,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2009-12-31,F,ERAL MOULU,,,,01.50Z,NAFRev2,N,4.993337,49.703014,0.66,street,Voie Communale de Villers 08140 Daigny,08136_0170,G,VOIE COMMUNALE DE VILLERS,
530474386,00014,53047438600014,O,2011-03-01,00,2018,,2020-08-25T10:43:18,false,3,,11,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,ANGIOLI DECO FACADES,43.99D,NAFRev2,O,4.991936,49.704086,0.85,housenumber,11 Route de Givonne 08140 Daigny,08136_0055_00011,G,11 ROUTE DE GIVONNE,
531159317,00019,53115931700019,O,2011-03-10,,,,2011-12-02T12:07:16,false,2,,9,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,4.991808,49.703794,0.84,housenumber,9 Route de Givonne 08140 Daigny,08136_0055_00009,G,9 ROUTE DE GIVONNE,
532088135,00019,53208813500019,O,2011-04-29,01,2018,,2020-08-25T10:44:59,true,2,,22,,,VOIE DE VILLERS CERNAY,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,4.993337,49.703014,0.66,street,Voie Communale de Villers 08140 Daigny,08136_0170,G,VOIE COMMUNALE DE VILLERS,
533361671,00019,53336167100019,O,2011-06-01,,,,2016-11-23T11:35:58,false,2,,22,,,GRAND RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,4.991888,49.701898,0.95,housenumber,22 Grand’Rue 08140 Daigny,08136_0145_00022,G,22 GRAND RUE,
686070657,00016,68607065700016,O,,NN,,,,true,1,,,,,,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
687370874,00038,68737087400038,O,,NN,,,,true,1,,,,,LA FOULERIE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,70.02,NAP,N,4.989903,49.7061,0.94,street,La Foulerie 08140 Daigny,08136_3dnoa6,G,LA FOULERIE,
751460288,00010,75146028800010,O,2012-05-01,,,,2014-02-06T07:26:31,false,2,,1,,RTE,DE BAZEILLE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,01.49Z,NAFRev2,N,4.987848,49.698907,0.79,housenumber,1 Route de Bazeilles 08140 Daigny,08136_0010_00001,G,1 ROUTE DE BAZEILLES,
780240776,00028,78024077600028,O,,NN,,,,true,1,,,,RUE,DU GOUVERNEMENT,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,82.03,NAP,N,4.992916,49.707059,0.39,street,Lotissement Coteau du Terme 08140 Daigny,08136_A001,G,LOTISSEMENT COTEAU DU TERME,
780257861,00010,78025786100010,O,,NN,,,,true,1,,,,,,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
790024087,00013,79002408700013,O,2013-01-02,,,,2015-02-18T09:09:25,true,3,,7,,,GRAND RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2015-02-05,F,EPC BATIMENT,,,EPC BATIMENT,43.21A,NAFRev2,N,4.99177,49.702023,0.95,housenumber,7 Grand’Rue 08140 Daigny,08136_0145_00007,G,7 GRAND RUE,
791850209,00028,79185020900028,O,2017-01-02,,,,2021-02-23T16:19:12,true,1,,28,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,DUCALE GESTION PATRIMOINE,66.19B,NAFRev2,N,4.992668,49.708762,0.85,housenumber,28 Route de Givonne 08140 Daigny,08136_0055_00028,G,28 ROUTE DE GIVONNE,
793778119,00016,79377811900016,O,2013-06-18,NN,,,2017-05-04T09:26:56,false,2,,21,B,,VOIE DE VILLIERS,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,70.10Z,NAFRev2,N,4.993337,49.703014,0.76,street,Voie Communale de Villers 08140 Daigny,08136_0170,G,VOIE COMMUNALE DE VILLERS,
797791324,00016,79779132400016,O,2013-10-05,,,,2018-11-20T08:11:55,false,2,,9,,,LOTISSEMENT DU TERMES,08140,DAIGNY,,08140,08136,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,47.99A,NAFRev2,N,4.992685,49.706411,0.82,housenumber,9 Lotissement Coteau du Terme 08140 Daigny,08136_a001_00009,G,9 LOTISSEMENT COTEAU DU TERME,
798385753,00016,79838575300016,O,2013-11-12,,,,2021-02-22T19:33:15,false,2,,18,,,GRAND RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,LAMBERMONT PEINTURES,43.34Z,NAFRev2,N,4.991879,49.702051,0.95,housenumber,18 Grand’Rue 08140 Daigny,08136_0145_00018,G,18 GRAND RUE,
798876678,00011,79887667800011,O,2013-12-03,,,,2013-12-04T08:27:26,true,1,,9,,,LOTISSEMENT DU TERME,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,47.99A,NAFRev2,N,4.992685,49.706411,0.9,housenumber,9 Lotissement Coteau du Terme 08140 Daigny,08136_a001_00009,G,9 LOTISSEMENT COTEAU DU TERME,
799559422,00016,79955942200016,O,2014-01-06,,,,2019-10-03T03:56:06,false,2,,16,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,ANTHONY MECANIQUE,45.20A,NAFRev2,N,4.992057,49.705278,0.85,housenumber,16 Route de Givonne 08140 Daigny,08136_0055_00016,G,16 ROUTE DE GIVONNE,
803526102,00014,80352610200014,O,2014-07-16,,,,2021-09-07T12:16:13,false,2,,30,,RTE,DE GIVONNE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,4.992407,49.7094,0.85,housenumber,30 Route de Givonne 08140 Daigny,08136_0055_00030,G,30 ROUTE DE GIVONNE,
805335403,00020,80533540300020,O,2015-11-30,,,4322BB,2016-10-11T03:19:20,true,2,,32,,,GRAND RUE,08140,DAIGNY,,,08136,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,MOHIMONT FILS,43.22B,NAFRev2,N,4.991851,49.701415,0.95,housenumber,32 Grand’Rue 08140 Daigny,08136_0145_00032,G,32 GRAND RUE,