id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-650301,2020-01-13,000001,Vente,900,,,FUMAIN,B447,44160,44050,Crossac,44,,,44050000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,9170,-2.130729,47.413975
2020-650301,2020-01-13,000001,Vente,900,,,FUMAIN,B447,44160,44050,Crossac,44,,,44050000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-2.130539,47.413606
2020-650397,2020-01-16,000001,Vente,115000,,,MAUCADAN,B279,44160,44050,Crossac,44,,,44050000ZA0019,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-2.168691,47.438118
2020-650397,2020-01-16,000001,Vente,115000,,,MAUCADAN,B279,44160,44050,Crossac,44,,,44050000ZA0020,,,,,,,,,,,,,0,,,,,S,sols,,,52,-2.168751,47.438138
2020-650397,2020-01-16,000001,Vente,115000,2,,TRAVERS,B448,44160,44050,Crossac,44,,,44050000ZA0021,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,56,-2.168593,47.438239
2020-650448,2020-01-13,000001,Vente,10000,,,LA BUSSONNAIS,B035,44160,44050,Crossac,44,,,44050000ZM0510,,,,,,,,,,,,,0,,,,,S,sols,,,146,-2.134727,47.397454
2020-650448,2020-01-13,000001,Vente,10000,,,LA BUSSONNAIS,B035,44160,44050,Crossac,44,,,44050000ZM0513,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.134855,47.397407
2020-650448,2020-01-13,000001,Vente,10000,,,IMP DU VILLAGE - LA BUSSONNAIS,0162,44160,44050,Crossac,44,,,44050000ZM0516,,,,,,,,,,,,,0,,,,,J,jardins,,,184,-2.134979,47.397311
2020-650461,2020-01-11,000001,Vente,52000,40,B,RUE DE LA GREE GAZEAU CAMBENIA,0070,44160,44050,Crossac,44,,,44050000ZK0330,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-2.143185,47.410479
2020-650611,2020-01-29,000001,Vente,25000,,,LE FOU DU BRAN,B114,44160,44050,Crossac,44,,,44050000ZY0088,,,,,,,,,,,,,0,,,,,P,prés,,,320,-2.176325,47.412696
2020-650611,2020-01-29,000001,Vente,25000,,,LE BRAN,B029,44160,44050,Crossac,44,,,44050000ZY0095,,,,,,,,,,,,,0,,,,,S,sols,,,254,-2.176321,47.412816
2020-650802,2020-01-23,000001,Vente,65000,,,LA BIMBOIRE,B015,44160,44050,Crossac,44,,,44050000ZL0029,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-2.145699,47.400307
2020-650819,2020-01-31,000001,Vente,190000,7,,RUE DE LA HAIE,0080,44160,44050,Crossac,44,,,44050000AB0373,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1025,-2.168405,47.413237
2020-650903,2020-01-31,000001,Vente,165000,6,,RUE DE LA GREE GAZEAU CAMBENIA,0070,44160,44050,Crossac,44,,,44050000ZI0164,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,450,-2.147969,47.412445
2020-650903,2020-01-31,000001,Vente,165000,,,LA GREE GAZEAU,B197,44160,44050,Crossac,44,,,44050000ZI0201,,,,,,,,,,,,,0,,,,,S,sols,,,125,-2.148239,47.412455
2020-650916,2020-01-31,000001,Vente,155000,,,LA HAIE,B210,44160,44050,Crossac,44,,,44050000AB0371,,,,,,,,,,,,,0,,,,,J,jardins,,,729,-2.168491,47.413082
2020-650916,2020-01-31,000001,Vente,155000,5,,RUE DE LA HAIE,0080,44160,44050,Crossac,44,,,44050000AB0372,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,292,-2.168062,47.413287
2020-650949,2020-02-04,000001,Vente,170000,1,,L ETANG,B112,44160,44050,Crossac,44,,,44050000ZK0221,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,126,-2.136334,47.40262
2020-650949,2020-02-04,000001,Vente,170000,1,,L ETANG,B112,44160,44050,Crossac,44,,,44050000ZK0222,,,,,,,,,,,,,0,,,,,T,terres,,,62,-2.136658,47.402662
2020-650949,2020-02-04,000001,Vente,170000,1,,L ETANG,B112,44160,44050,Crossac,44,,,44050000ZK0222,,,,,,,,,,,,,0,,,,,P,prés,,,735,-2.136658,47.402662
2020-650949,2020-02-04,000001,Vente,170000,1,,L ETANG,B112,44160,44050,Crossac,44,,,44050000ZK0222,,,,,,,,,,,,,0,,,,,S,sols,,,474,-2.136658,47.402662
2020-650949,2020-02-04,000001,Vente,170000,,,LE TERTRE,B418,44160,44050,Crossac,44,,,44050000ZL0091,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.136273,47.402434
2020-651091,2020-02-12,000001,Vente,1600,,,LE FAUX,B446,44160,44050,Crossac,44,,,44050000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,3940,-2.168215,47.417349
2020-651307,2020-02-21,000001,Vente,260000,,,LE HAUT RION,B456,44160,44050,Crossac,44,,,44050000ZH0133,,,,,,,,,,,,,0,,,,,P,prés,,,1558,-2.133758,47.413704
2020-651307,2020-02-21,000001,Vente,260000,16,,RIOM,B401,44160,44050,Crossac,44,,,44050000ZH0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,-2.133435,47.414072
2020-651307,2020-02-21,000001,Vente,260000,16,,RIOM,B401,44160,44050,Crossac,44,,,44050000ZH0148,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,256,-2.133435,47.414072
2020-651307,2020-02-21,000001,Vente,260000,,,LE HAUT RION,B456,44160,44050,Crossac,44,,,44050000ZH0183,,,,,,,,,,,,,0,,,,,P,prés,,,2437,-2.133345,47.413641
2020-651307,2020-02-21,000001,Vente,260000,,,LE HAUT RION,B456,44160,44050,Crossac,44,,,44050000ZH0183,,,,,,,,,,,,,0,,,,,S,sols,,,812,-2.133345,47.413641
2020-651307,2020-02-21,000001,Vente,260000,,,RIOM,B401,44160,44050,Crossac,44,,,44050000ZH0189,,,,,,,,,,,,,0,,,,,S,sols,,,119,-2.133699,47.414132
2020-651307,2020-02-21,000001,Vente,260000,298,,RIOM,B401,44160,44050,Crossac,44,,,44050000ZH0190,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,362,-2.133579,47.414034
2020-651307,2020-02-21,000001,Vente,260000,,,LE HAUT RION,B456,44160,44050,Crossac,44,,,44050000ZH0213,,,,,,,,,,,,,0,,,,,P,prés,,,533,-2.133703,47.41319
2020-651524,2020-02-17,000001,Vente,110000,10,,IMP DE L'ILE - L'ILE OLIVEAU,0082,44160,44050,Crossac,44,,,440500000H0248,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,79,-2.181951,47.396032
2020-651524,2020-02-17,000001,Vente,110000,,,L ILE OLIVEAU,B219,44160,44050,Crossac,44,,,440500000H0252,,,,,,,,,,,,,0,,,,,S,sols,,,325,-2.182123,47.396025
2020-651524,2020-02-17,000001,Vente,110000,,,L ILE OLIVEAU,B219,44160,44050,Crossac,44,,,440500000H2180,,,,,,,,,,,,,0,,,,,S,sols,,,38,-2.181995,47.395996
2020-651760,2020-03-06,000001,Vente,215000,29,,LA MONDRAIS,B289,44160,44050,Crossac,44,,,44050000ZH0275,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,855,-2.127812,47.411011
2020-651906,2020-03-12,000001,Vente,,,,LES GREES,B200,44160,44050,Crossac,44,,,44050000AB0489,,,,,,,,,,,,,0,,,,,T,terres,,,362,-2.171361,47.411874
2020-651906,2020-03-12,000001,Vente,,,,LES GREES,B200,44160,44050,Crossac,44,,,44050000AB0498,,,,,,,,,,,,,0,,,,,T,terres,,,160,-2.169743,47.412177
2020-651906,2020-03-12,000001,Vente,,,,PRAIRIE DE LA MARIAUDAIS,B329,44160,44050,Crossac,44,,,440500000B0658,,,,,,,,,,,,,0,,,,,T,terres,,,221,-2.166045,47.418202
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0001,,,,,,,,,,,,,0,,,,,L,landes,,,243,-2.182856,47.401561
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0002,,,,,,,,,,,,,0,,,,,L,landes,,,1202,-2.182366,47.401771
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0003,,,,,,,,,,,,,0,,,,,L,landes,,,1138,-2.182585,47.401503
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0027,,,,,,,,,,,,,0,,,,,L,landes,,,594,-2.184761,47.400379
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0028,,,,,,,,,,,,,0,,,,,L,landes,,,692,-2.184388,47.400068
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0030,,,,,,,,,,,,,0,,,,,L,landes,,,220,-2.185314,47.400247
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0031,,,,,,,,,,,,,0,,,,,L,landes,,,91,-2.185413,47.400226
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0032,,,,,,,,,,,,,0,,,,,L,landes,,,24,-2.1855,47.400202
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0033,,,,,,,,,,,,,0,,,,,L,landes,,,20,-2.187337,47.399245
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0034,,,,,,,,,,,,,0,,,,,L,landes,,,105,-2.187212,47.399284
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0035,,,,,,,,,,,,,0,,,,,L,landes,,,355,-2.186995,47.39935
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0036,,,,,,,,,,,,,0,,,,,L,landes,,,496,-2.186779,47.399443
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0037,,,,,,,,,,,,,0,,,,,L,landes,,,490,-2.186626,47.399427
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0038,,,,,,,,,,,,,0,,,,,L,landes,,,517,-2.186435,47.399558
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0039,,,,,,,,,,,,,0,,,,,L,landes,,,618,-2.186321,47.399544
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0040,,,,,,,,,,,,,0,,,,,L,landes,,,722,-2.18616,47.399597
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0041,,,,,,,,,,,,,0,,,,,L,landes,,,605,-2.186056,47.399579
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0042,,,,,,,,,,,,,0,,,,,L,landes,,,708,-2.185906,47.399693
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0043,,,,,,,,,,,,,0,,,,,L,landes,,,528,-2.18583,47.399642
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0045,,,,,,,,,,,,,0,,,,,L,landes,,,1315,-2.185618,47.399602
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0046,,,,,,,,,,,,,0,,,,,L,landes,,,2608,-2.185319,47.399551
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0047,,,,,,,,,,,,,0,,,,,L,landes,,,1927,-2.184797,47.399658
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0048,,,,,,,,,,,,,0,,,,,L,landes,,,2655,-2.184895,47.399422
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0049,,,,,,,,,,,,,0,,,,,L,landes,,,2663,-2.184558,47.399354
2020-651906,2020-03-12,000001,Vente,,,,LA PIERRE DU BRAN,B323,44160,44050,Crossac,44,,,440500000H0052,,,,,,,,,,,,,0,,,,,L,landes,,,2792,-2.184273,47.399105
2020-651906,2020-03-12,000001,Vente,,,,LE PRE NEUF,B351,44160,44050,Crossac,44,,,440500000H0066,,,,,,,,,,,,,0,,,,,T,terres,,,360,-2.186317,47.398469
2020-651906,2020-03-12,000001,Vente,,,,LE PRE NEUF,B351,44160,44050,Crossac,44,,,440500000H0067,,,,,,,,,,,,,0,,,,,L,landes,,,216,-2.186211,47.399052
2020-651906,2020-03-12,000001,Vente,,,,LE PRE NEUF,B351,44160,44050,Crossac,44,,,440500000H0068,,,,,,,,,,,,,0,,,,,L,landes,,,250,-2.186267,47.399088
2020-651906,2020-03-12,000001,Vente,,,,LE PRE NEUF,B351,44160,44050,Crossac,44,,,440500000H0069,,,,,,,,,,,,,0,,,,,L,landes,,,569,-2.186385,47.399098
2020-651906,2020-03-12,000001,Vente,,,,LE PRE NEUF,B351,44160,44050,Crossac,44,,,440500000H0070,,,,,,,,,,,,,0,,,,,T,terres,,,796,-2.186565,47.398465
2020-651906,2020-03-12,000001,Vente,,,,LE PRE NEUF,B351,44160,44050,Crossac,44,,,440500000H0071,,,,,,,,,,,,,0,,,,,T,terres,,,408,-2.186402,47.398473
2020-651906,2020-03-12,000001,Vente,,,,LE PRE NEUF,B351,44160,44050,Crossac,44,,,440500000H0075,,,,,,,,,,,,,0,,,,,T,terres,,,343,-2.18663,47.397988
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0092,,,,,,,,,,,,,0,,,,,L,landes,,,1491,-2.180476,47.400196
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0093,,,,,,,,,,,,,0,,,,,L,landes,,,488,-2.180676,47.40019
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0094,,,,,,,,,,,,,0,,,,,L,landes,,,1196,-2.180558,47.400017
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0095,,,,,,,,,,,,,0,,,,,L,landes,,,1437,-2.180624,47.399867
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0096,,,,,,,,,,,,,0,,,,,L,landes,,,1430,-2.180634,47.399696
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0097,,,,,,,,,,,,,0,,,,,L,landes,,,1430,-2.180725,47.399613
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0098,,,,,,,,,,,,,0,,,,,L,landes,,,1532,-2.180837,47.399523
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0099,,,,,,,,,,,,,0,,,,,L,landes,,,1633,-2.181086,47.399409
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0101,,,,,,,,,,,,,0,,,,,L,landes,,,1618,-2.181361,47.399255
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0102,,,,,,,,,,,,,0,,,,,L,landes,,,1214,-2.181472,47.399172
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0103,,,,,,,,,,,,,0,,,,,L,landes,,,1669,-2.181643,47.399088
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0104,,,,,,,,,,,,,0,,,,,L,landes,,,1669,-2.181777,47.398965
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0105,,,,,,,,,,,,,0,,,,,L,landes,,,2023,-2.181955,47.398803
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0107,,,,,,,,,,,,,0,,,,,L,landes,,,1770,-2.182171,47.398605
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0108,,,,,,,,,,,,,0,,,,,L,landes,,,1618,-2.182331,47.398459
2020-651906,2020-03-12,000001,Vente,,,,LES PRAUDS,B331,44160,44050,Crossac,44,,,440500000H0114,,,,,,,,,,,,,0,,,,,L,landes,,,2532,-2.182742,47.397691
2020-651906,2020-03-12,000001,Vente,,,,LES PRAUDS,B331,44160,44050,Crossac,44,,,440500000H0115,,,,,,,,,,,,,0,,,,,L,landes,,,991,-2.182401,47.397768
2020-651906,2020-03-12,000001,Vente,,,,LES PRAUDS,B331,44160,44050,Crossac,44,,,440500000H0116,,,,,,,,,,,,,0,,,,,L,landes,,,1966,-2.182261,47.397729
2020-651906,2020-03-12,000001,Vente,,,,LES PRAUDS,B331,44160,44050,Crossac,44,,,440500000H0117,,,,,,,,,,,,,0,,,,,L,landes,,,971,-2.182028,47.39768
2020-651906,2020-03-12,000001,Vente,,,,LES PRAUDS,B331,44160,44050,Crossac,44,,,440500000H0118,,,,,,,,,,,,,0,,,,,L,landes,,,2813,-2.181778,47.397547
2020-651906,2020-03-12,000001,Vente,,,,LES PRAUDS,B331,44160,44050,Crossac,44,,,440500000H0119,,,,,,,,,,,,,0,,,,,L,landes,,,1352,-2.181331,47.397468
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0122,,,,,,,,,,,,,0,,,,,L,landes,,,1406,-2.180632,47.398193
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0124,,,,,,,,,,,,,0,,,,,L,landes,,,1250,-2.180533,47.398446
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0125,,,,,,,,,,,,,0,,,,,L,landes,,,1152,-2.180388,47.39854
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0126,,,,,,,,,,,,,0,,,,,L,landes,,,1475,-2.180312,47.398595
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0127,,,,,,,,,,,,,0,,,,,L,landes,,,1309,-2.180204,47.398698
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0128,,,,,,,,,,,,,0,,,,,L,landes,,,1201,-2.179944,47.398743
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0129,,,,,,,,,,,,,0,,,,,L,landes,,,1539,-2.17998,47.398872
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0132,,,,,,,,,,,,,0,,,,,L,landes,,,1517,-2.179738,47.39904
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0133,,,,,,,,,,,,,0,,,,,L,landes,,,1062,-2.179684,47.399122
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0134,,,,,,,,,,,,,0,,,,,L,landes,,,948,-2.1794,47.399076
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0135,,,,,,,,,,,,,0,,,,,L,landes,,,941,-2.179557,47.399241
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0136,,,,,,,,,,,,,0,,,,,L,landes,,,1151,-2.179345,47.399234
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0137,,,,,,,,,,,,,0,,,,,L,landes,,,3247,-2.179171,47.399427
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0138,,,,,,,,,,,,,0,,,,,L,landes,,,243,-2.179447,47.399949
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0145,,,,,,,,,,,,,0,,,,,L,landes,,,960,-2.178573,47.399199
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0150,,,,,,,,,,,,,0,,,,,L,landes,,,240,-2.178355,47.398906
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0154,,,,,,,,,,,,,0,,,,,L,landes,,,1168,-2.178055,47.39845
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0158,,,,,,,,,,,,,0,,,,,L,landes,,,1630,-2.178324,47.398304
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0161,,,,,,,,,,,,,0,,,,,L,landes,,,850,-2.178431,47.398181
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0165,,,,,,,,,,,,,0,,,,,L,landes,,,631,-2.178592,47.39807
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0168,,,,,,,,,,,,,0,,,,,L,landes,,,670,-2.178686,47.397921
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0172,,,,,,,,,,,,,0,,,,,L,landes,,,862,-2.178643,47.397659
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0174,,,,,,,,,,,,,0,,,,,L,landes,,,660,-2.178991,47.397853
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0181,,,,,,,,,,,,,0,,,,,L,landes,,,575,-2.178876,47.397192
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0185,,,,,,,,,,,,,0,,,,,L,landes,,,370,-2.178975,47.396992
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0186,,,,,,,,,,,,,0,,,,,L,landes,,,380,-2.179024,47.396941
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0189,,,,,,,,,,,,,0,,,,,L,landes,,,2390,-2.177967,47.39725
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0190,,,,,,,,,,,,,0,,,,,L,landes,,,750,-2.176849,47.397754
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0191,,,,,,,,,,,,,0,,,,,L,landes,,,371,-2.176666,47.397656
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0194,,,,,,,,,,,,,0,,,,,L,landes,,,637,-2.176508,47.397478
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0196,,,,,,,,,,,,,0,,,,,L,landes,,,457,-2.176817,47.397387
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0200,,,,,,,,,,,,,0,,,,,L,landes,,,846,-2.177333,47.39694
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0205,,,,,,,,,,,,,0,,,,,L,landes,,,895,-2.178874,47.3963
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0207,,,,,,,,,,,,,0,,,,,L,landes,,,983,-2.179218,47.396435
2020-651906,2020-03-12,000001,Vente,,,,LE PATIS,B303,44160,44050,Crossac,44,,,440500000H0208,,,,,,,,,,,,,0,,,,,L,landes,,,937,-2.179078,47.396588
2020-651906,2020-03-12,000001,Vente,,,,LES PRAUDS,B331,44160,44050,Crossac,44,,,440500000H0227,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1231,-2.182452,47.39699
2020-651906,2020-03-12,000001,Vente,,,,LES PRAUDS,B331,44160,44050,Crossac,44,,,440500000H0232,,,,,,,,,,,,,0,,,,,L,landes,,,480,-2.183285,47.396794
2020-651906,2020-03-12,000001,Vente,,,,L ILE OLIVEAU,B219,44160,44050,Crossac,44,,,440500000H0233,,,,,,,,,,,,,0,,,,,T,terres,,,165,-2.18315,47.396623
2020-651906,2020-03-12,000001,Vente,,,,L ILE OLIVEAU,B219,44160,44050,Crossac,44,,,440500000H0293,,,,,,,,,,,,,0,,,,,T,terres,,,695,-2.183368,47.394395
2020-651906,2020-03-12,000001,Vente,,,,L ILE OLIVEAU,B219,44160,44050,Crossac,44,,,440500000H0305,,,,,,,,,,,,,0,,,,,T,terres,,,278,-2.183392,47.395156
2020-651906,2020-03-12,000001,Vente,,,,L ILE OLIVEAU,B219,44160,44050,Crossac,44,,,440500000H0310,,,,,,,,,,,,,0,,,,,T,terres,,,740,-2.182689,47.394693
2020-651906,2020-03-12,000001,Vente,,,,L ILE OLIVEAU,B219,44160,44050,Crossac,44,,,440500000H0344,,,,,,,,,,,,,0,,,,,T,terres,,,990,-2.180083,47.395615
2020-651906,2020-03-12,000001,Vente,,,,LE CABINET,B040,44160,44050,Crossac,44,,,440500000H0371,,,,,,,,,,,,,0,,,,,L,landes,,,1188,-2.177983,47.396282
2020-651906,2020-03-12,000001,Vente,,,,LE CABINET,B040,44160,44050,Crossac,44,,,440500000H0373,,,,,,,,,,,,,0,,,,,L,landes,,,1300,-2.178378,47.396104
2020-651906,2020-03-12,000001,Vente,,,,LE CABINET,B040,44160,44050,Crossac,44,,,440500000H0375,,,,,,,,,,,,,0,,,,,L,landes,,,1310,-2.17876,47.395971
2020-651906,2020-03-12,000001,Vente,,,,LE CABINET,B040,44160,44050,Crossac,44,,,440500000H0377,,,,,,,,,,,,,0,,,,,L,landes,,,669,-2.178653,47.395834
2020-651906,2020-03-12,000001,Vente,,,,LES CORMIERS,B091,44160,44050,Crossac,44,,,440500000H0396,,,,,,,,,,,,,0,,,,,L,landes,,,234,-2.179767,47.393487
2020-651906,2020-03-12,000001,Vente,,,,LES CORMIERS,B091,44160,44050,Crossac,44,,,440500000H0398,,,,,,,,,,,,,0,,,,,L,landes,,,1510,-2.179939,47.393047
2020-651906,2020-03-12,000001,Vente,,,,LES CORMIERS,B091,44160,44050,Crossac,44,,,440500000H0405,,,,,,,,,,,,,0,,,,,L,landes,,,616,-2.180721,47.394036
2020-651906,2020-03-12,000001,Vente,,,,LES CORMIERS,B091,44160,44050,Crossac,44,,,440500000H0411,,,,,,,,,,,,,0,,,,,L,landes,,,1920,-2.181185,47.393926
2020-651906,2020-03-12,000001,Vente,,,,LES CORMIERS,B091,44160,44050,Crossac,44,,,440500000H0412,,,,,,,,,,,,,0,,,,,L,landes,,,2120,-2.181101,47.393579
2020-651906,2020-03-12,000001,Vente,,,,LES CORMIERS,B091,44160,44050,Crossac,44,,,440500000H0416,,,,,,,,,,,,,0,,,,,L,landes,,,1769,-2.181308,47.393415
2020-651906,2020-03-12,000001,Vente,,,,LES CORMIERS,B091,44160,44050,Crossac,44,,,440500000H0419,,,,,,,,,,,,,0,,,,,L,landes,,,1450,-2.181684,47.393518
2020-651906,2020-03-12,000001,Vente,,,,LES CORMIERS,B091,44160,44050,Crossac,44,,,440500000H0425,,,,,,,,,,,,,0,,,,,L,landes,,,475,-2.181825,47.393244
2020-651906,2020-03-12,000001,Vente,,,,LES CORMIERS,B091,44160,44050,Crossac,44,,,440500000H0431,,,,,,,,,,,,,0,,,,,L,landes,,,415,-2.182232,47.393255
2020-651906,2020-03-12,000001,Vente,,,,LES CORMIERS,B091,44160,44050,Crossac,44,,,440500000H0435,,,,,,,,,,,,,0,,,,,L,landes,,,2150,-2.182508,47.393207
2020-651906,2020-03-12,000001,Vente,,,,LES PRES BROCHET,B359,44160,44050,Crossac,44,,,440500000H0443,,,,,,,,,,,,,0,,,,,L,landes,,,423,-2.183461,47.393181
2020-651906,2020-03-12,000001,Vente,,,,LES PRES BROCHET,B359,44160,44050,Crossac,44,,,440500000H0445,,,,,,,,,,,,,0,,,,,L,landes,,,1440,-2.18356,47.393161
2020-651906,2020-03-12,000001,Vente,,,,LES PRES BROCHET,B359,44160,44050,Crossac,44,,,440500000H0446,,,,,,,,,,,,,0,,,,,L,landes,,,1350,-2.183609,47.393287
2020-651906,2020-03-12,000001,Vente,,,,LES PRES BROCHET,B359,44160,44050,Crossac,44,,,440500000H0449,,,,,,,,,,,,,0,,,,,L,landes,,,1740,-2.18382,47.393267
2020-651906,2020-03-12,000001,Vente,,,,LES PRES BROCHET,B359,44160,44050,Crossac,44,,,440500000H0450,,,,,,,,,,,,,0,,,,,L,landes,,,1550,-2.183911,47.393261
2020-651906,2020-03-12,000001,Vente,,,,LES PRES BROCHET,B359,44160,44050,Crossac,44,,,440500000H0452,,,,,,,,,,,,,0,,,,,L,landes,,,635,-2.184082,47.393112
2020-651906,2020-03-12,000001,Vente,,,,LES PRES BROCHET,B359,44160,44050,Crossac,44,,,440500000H0453,,,,,,,,,,,,,0,,,,,L,landes,,,922,-2.184068,47.393243