siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214903023,00015,21490302300015,O,1983-03-01,02,2018,,2020-08-25T10:17:31,true,4,,,,,L'HUMEAU DE BRAY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.279642,47.11308,0.39,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
214903023,00023,21490302300023,O,1983-12-21,02,2018,,2021-08-31T20:02:11,false,4,HUMEAU DE BRAYE,,,RUE,DE LA MAIRIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.289228,47.117253,0.94,street,Rue de la Mairie 49260 Saint-Macaire-du-Bois,49302_0100,G,RUE DE LA MAIRIE,
214903023,00031,21490302300031,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,L'HUMEAU DE BRAYE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.279642,47.11308,0.33,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
214903023,00049,21490302300049,O,2004-01-12,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,L'HUMEAU DE BRAY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2015-04-29,F,LOTISSEMENT LE CLOS DE LA VARENNE,,,,42.99Z,NAFRev2,N,-0.279642,47.11308,0.39,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
264904962,00018,26490496200018,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,L'HUMEAU DE BRAYE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.279642,47.11308,0.33,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
264905498,00012,26490549800012,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,L'HUMEAU DE BRAYE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2018-06-04,F,CDE,,,,88.99B,NAFRev2,N,-0.279642,47.11308,0.33,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
294901186,00014,29490118600014,O,1983-08-10,NN,,,2019-11-14T14:00:40,true,1,,,,,L'HUMEAU DE BRAY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,70.1C,NAF1993,N,-0.279642,47.11308,0.39,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
303666952,00021,30366695200021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA PASTORALE CHAMBERNOU,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,82.05,NAP,N,,,0,,,,,,
308630318,00019,30863031800019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LES MOUSSEAUX,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.290343,47.120885,0.94,street,Les Mousseaux 49260 Saint-Macaire-du-Bois,49302_19w1em,G,LES MOUSSEAUX,
316392612,00024,31639261200024,O,2012-12-31,,,,2021-02-23T10:41:46,true,1,,,,,CHAMP NOIR,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,70.10Z,NAFRev2,N,-0.268966,47.11725,0.51,locality,Bas Chemin Noir 49260 Saint-Macaire-du-Bois,49302_B131,G,BAS CHEMIN NOIR,
317579753,00011,31757975300011,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHAMP NOIR,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,68.20B,NAFRev2,N,-0.268966,47.11725,0.51,locality,Bas Chemin Noir 49260 Saint-Macaire-du-Bois,49302_B131,G,BAS CHEMIN NOIR,
317587269,00018,31758726900018,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,LES MOUSSEAUX,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,O,-0.290343,47.120885,0.94,street,Les Mousseaux 49260 Saint-Macaire-du-Bois,49302_19w1em,G,LES MOUSSEAUX,
320257447,00062,32025744700062,O,2007-09-12,,,,2019-11-14T14:00:40,false,2,,7,,RTE,DE DOUE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,52.2E,NAFRev1,N,-0.291114,47.127591,0.8,housenumber,7 Route de Doué 49260 Saint-Macaire-du-Bois,49302_0035_00007,G,7 ROUTE DE DOUE,
320257447,00070,32025744700070,O,2007-09-12,,,4781ZV,2019-11-14T14:00:40,true,2,,7,,RTE,DE DOUE,49260,SAINT-MACAIRE-DU-BOIS,,BP 82718,49302,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,47.23Z,NAFRev2,N,-0.291114,47.127591,0.8,housenumber,7 Route de Doué 49260 Saint-Macaire-du-Bois,49302_0035_00007,G,7 ROUTE DE DOUE,
320537582,00019,32053758200019,O,,,,,2019-11-14T14:00:40,true,1,,,,,L HUMEAU DE BRAY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.279642,47.11308,0.39,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
321591810,00015,32159181000015,O,1981-03-23,01,2018,,2020-08-25T10:29:15,false,5,,,,,LA MAIRIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,77.31Z,NAFRev2,O,-0.289228,47.117253,0.92,street,Rue de la Mairie 49260 Saint-Macaire-du-Bois,49302_0100,G,RUE DE LA MAIRIE,
321591810,00023,32159181000023,O,2019-03-22,,,,2021-02-23T10:45:21,true,1,,6,,,LES HAUTS MOUSSEAUX,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,77.31Z,NAFRev2,N,-0.290672,47.121691,0.93,housenumber,6 Lieu Dit les Hauts Mousseaux 49260 Saint-Macaire-du-Bois,49302_b083_00006,G,6 LIEU DIT LES HAUTS MOUSSEAUX,
325198042,00013,32519804200013,O,1982-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA SABLIERE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,01.50Z,NAFRev2,N,-0.268281,47.102366,0.61,street,Lieu Dit la Batardiere 49260 Saint-Macaire-du-Bois,49302_fx648o,G,LIEU DIT LA BATARDIERE,
326089182,00041,32608918200041,O,2016-11-02,,,,2021-02-23T10:48:17,true,1,L'HUMEAU DE BRAY,1,,IMP,FRANCOIS JARRY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,47.99A,NAFRev2,N,-0.290866,47.117633,0.85,housenumber,1 Impasse Francois Jarry 49260 Saint-Macaire-du-Bois,49302_0065_00001,G,1 IMPASSE FRANCOIS JARRY,
326610797,00010,32661079700010,O,1983-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BAFFERIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.294444,47.104459,0.72,street,La Baffrie 49260 Saint-Macaire-du-Bois,49302_8ba7qp,G,LA BAFFRIE,
329016224,00019,32901622400019,O,1984-01-03,NN,,,2019-11-14T14:00:40,true,4,,,,,LES ROCHETTES,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.288143,47.118639,0.31,street,Route des Verchers 49260 Saint-Macaire-du-Bois,49302_0190,G,ROUTE DES VERCHERS,
331204255,00011,33120425500011,O,1984-11-27,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LES MOUSSEAUX,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.290343,47.120885,0.94,street,Les Mousseaux 49260 Saint-Macaire-du-Bois,49302_19w1em,G,LES MOUSSEAUX,
334177623,00017,33417762300017,O,1985-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,L HUMEAU DE BRAY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.279642,47.11308,0.39,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
340481670,00016,34048167000016,O,1987-02-01,01,2018,,2020-08-25T10:39:19,true,4,,,,LD,LA BATARDIERE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-0.268281,47.102366,0.92,street,Lieu Dit la Batardiere 49260 Saint-Macaire-du-Bois,49302_fx648o,G,LIEU DIT LA BATARDIERE,
343537189,00015,34353718900015,O,1988-01-05,NN,,,2019-11-14T14:00:40,true,6,,,,,ABBAYE DE BRIGNON,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.312541,47.108783,0.93,locality,L’Abbaye de Brignon 49260 Saint-Macaire-du-Bois,49302_B001,G,L ABBAYE DE BRIGNON,
351132014,00017,35113201400017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHAMBERNOU,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,64.11,NAP,N,-0.302975,47.103367,0.35,locality,Champ Reti 49260 Saint-Macaire-du-Bois,49302_B033,G,CHAMP RETI,
352503213,00014,35250321300014,O,1989-10-10,NN,,,2019-11-14T14:00:40,false,4,,,,LD,L HUMEAU DE BRAYE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2000-07-01,F,HELIANTINE,,,,73.1Z,NAF1993,O,-0.279642,47.11308,0.33,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
353927502,00016,35392750200016,O,1990-03-05,NN,,,2019-11-14T14:00:40,true,7,,,,,LA MINAUDERIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,49.41A,NAFRev2,O,-0.299036,47.112312,0.92,street,Lieu Dit la Minauderie 49260 Saint-Macaire-du-Bois,49302_53594s,G,LIEU DIT LA MINAUDERIE,
379496532,00019,37949653200019,O,1990-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BRAY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.279642,47.11308,0.94,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
380443838,00012,38044383800012,O,1990-12-19,NN,,,2019-11-14T14:00:40,true,6,,,,,LE CHAMP NOIR,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.268966,47.11725,0.41,locality,Bas Chemin Noir 49260 Saint-Macaire-du-Bois,49302_B131,G,BAS CHEMIN NOIR,
383077997,00013,38307799700013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BAFFRIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,62.41,NAP,N,-0.294444,47.104459,0.94,street,La Baffrie 49260 Saint-Macaire-du-Bois,49302_8ba7qp,G,LA BAFFRIE,
389841453,00019,38984145300019,O,1993-01-12,01,2018,,2020-08-25T10:24:54,true,5,,,,,CHAMBERNOU,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2018-05-01,A,DOMAINE DU CLOS DE LASSAY,,,,01.21Z,NAFRev2,O,-0.302975,47.103367,0.35,locality,Champ Reti 49260 Saint-Macaire-du-Bois,49302_B033,G,CHAMP RETI,
390116085,00015,39011608500015,O,1993-01-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BAFERIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,70.2B,NAFRev1,N,-0.294444,47.104459,0.68,street,La Baffrie 49260 Saint-Macaire-du-Bois,49302_8ba7qp,G,LA BAFFRIE,
390395010,00015,39039501000015,O,1993-01-27,NN,,,2019-11-14T14:00:40,true,3,,,,,CHAMBURAN,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390506301,00014,39050630100014,O,1993-03-03,NN,,,2019-11-14T14:00:40,true,4,SAINT-MACAIRE-DU-BOIS,,,,MAIRIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.31Z,NAFRev2,N,-0.289228,47.117253,0.92,street,Rue de la Mairie 49260 Saint-Macaire-du-Bois,49302_0100,G,RUE DE LA MAIRIE,
390599819,00013,39059981900013,O,1993-02-26,NN,,,2019-11-14T14:00:40,true,3,,,,,LA MINAUDERIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2003-02-23,F,,,,,01.1G,NAFRev1,N,-0.299036,47.112312,0.92,street,Lieu Dit la Minauderie 49260 Saint-Macaire-du-Bois,49302_53594s,G,LIEU DIT LA MINAUDERIE,
392437620,00017,39243762000017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,L HUMEAU DE BRAY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,-0.279642,47.11308,0.39,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
398301614,00010,39830161400010,O,1994-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHAMP NOIR,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.268966,47.11725,0.51,locality,Bas Chemin Noir 49260 Saint-Macaire-du-Bois,49302_B131,G,BAS CHEMIN NOIR,
398301614,00028,39830161400028,O,2013-05-01,,,,2019-11-14T14:00:40,false,1,,,,,LES FORGES,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.61Z,NAFRev2,N,-0.287897,47.121778,0.38,street,Lieu Dit les Bas Mousseaux 49260 Saint-Macaire-du-Bois,49302_B007,G,LIEU DIT LES BAS MOUSSEAUX,
398930883,00010,39893088300010,O,1994-09-10,NN,,,2019-11-14T14:00:40,true,4,,,,,LES AJONCS,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.287897,47.121778,0.36,street,Lieu Dit les Bas Mousseaux 49260 Saint-Macaire-du-Bois,49302_B007,G,LIEU DIT LES BAS MOUSSEAUX,
399811785,00027,39981178500027,O,2017-01-03,,,2370ZZ,2021-08-01T20:45:11,true,1,LES BOUCHETTES,9,,RTE,DE DOUE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,GROYER,23.70Z,NAFRev2,N,-0.291223,47.128143,0.8,housenumber,9 Route de Doué 49260 Saint-Macaire-du-Bois,49302_0035_00009,G,9 ROUTE DE DOUE,
401472758,00010,40147275800010,O,1995-06-16,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BAFFRIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.294444,47.104459,0.94,street,La Baffrie 49260 Saint-Macaire-du-Bois,49302_8ba7qp,G,LA BAFFRIE,
402678684,00018,40267868400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHAMBERNON,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.302975,47.103367,0.35,locality,Champ Reti 49260 Saint-Macaire-du-Bois,49302_B033,G,CHAMP RETI,
402683965,00014,40268396500014,O,1995-10-23,NN,,,2019-11-14T14:00:40,true,3,,,,,LES BOUCHETTES,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.287897,47.121778,0.42,street,Lieu Dit les Bas Mousseaux 49260 Saint-Macaire-du-Bois,49302_B007,G,LIEU DIT LES BAS MOUSSEAUX,
402685259,00010,40268525900010,O,1995-10-23,NN,,,2019-11-14T14:00:40,true,1,,,,,LE DOYENNET,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-0.289485,47.118745,0.34,street,Allée de la Varenne 49260 Saint-Macaire-du-Bois,49302_0180,G,ALLEE DE LA VARENNE,
402876916,00014,40287691600014,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHAMBERNOU,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.302975,47.103367,0.35,locality,Champ Reti 49260 Saint-Macaire-du-Bois,49302_B033,G,CHAMP RETI,
403116999,00018,40311699900018,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,L HUMEAU DE BRAY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.279642,47.11308,0.39,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
403946486,00012,40394648600012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA MINAUDERIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.2J,NAFRev1,N,-0.299036,47.112312,0.92,street,Lieu Dit la Minauderie 49260 Saint-Macaire-du-Bois,49302_53594s,G,LIEU DIT LA MINAUDERIE,
410184725,00019,41018472500019,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,BOURG,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,-0.30231,47.114219,0.59,street,Lieu Dit la Bournaie 49260 Saint-Macaire-du-Bois,49302_iftb3j,G,LIEU DIT LA BOURNAIE,
410992242,00017,41099224200017,O,1997-01-23,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CHAMP NOIR,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.268966,47.11725,0.41,locality,Bas Chemin Noir 49260 Saint-Macaire-du-Bois,49302_B131,G,BAS CHEMIN NOIR,
413050790,00018,41305079000018,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA OUIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-0.30231,47.114219,0.46,street,Lieu Dit la Bournaie 49260 Saint-Macaire-du-Bois,49302_iftb3j,G,LIEU DIT LA BOURNAIE,
413050808,00018,41305080800018,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MONIS,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,-0.279895,47.120366,0.72,street,Lieu Dit les Monis 49260 Saint-Macaire-du-Bois,49302_lvprlv,G,LIEU DIT LES MONIS,
414457671,00017,41445767100017,O,1997-02-01,,,,2019-11-14T14:00:40,true,1,,,,,CHAMBERNOU,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.302975,47.103367,0.35,locality,Champ Reti 49260 Saint-Macaire-du-Bois,49302_B033,G,CHAMP RETI,
419331129,00017,41933112900017,O,1998-06-01,01,2018,,2020-08-25T10:44:19,true,3,,,,,LA BAFFRIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.294444,47.104459,0.94,street,La Baffrie 49260 Saint-Macaire-du-Bois,49302_8ba7qp,G,LA BAFFRIE,
420744575,00010,42074457500010,O,1973-08-07,,,,2019-11-14T14:00:40,true,1,,,,,LA PLANCHE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1R,NAF1993,N,-0.269377,47.115408,0.92,street,Lieu Dit la Planche 49260 Saint-Macaire-du-Bois,49302_rgrhu1,G,LIEU DIT LA PLANCHE,
422028670,00020,42202867000020,O,1999-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.7Z,NAF1993,O,-0.30231,47.114219,0.59,street,Lieu Dit la Bournaie 49260 Saint-Macaire-du-Bois,49302_iftb3j,G,LIEU DIT LA BOURNAIE,
427726716,00017,42772671600017,O,1984-06-26,NN,,,2019-11-14T14:00:40,true,3,,,,,,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
437985955,00016,43798595500016,O,2001-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,,L'HUMEAU DE BRAY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,-0.279642,47.11308,0.39,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
438375370,00022,43837537000022,O,2009-04-21,,,,2021-02-23T13:18:46,true,1,,,,,LA GOTTE FRAICHE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,49260,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,43.32A,NAFRev2,N,-0.272773,47.111755,0.92,street,La Grande Gotte Fraiche 49260 Saint-Macaire-du-Bois,49302_B069,G,LA GRANDE GOTTE FRAICHE,
439139387,00013,43913938700013,O,2001-08-31,NN,,,2019-11-14T14:00:40,true,4,,,,,L'HUMEAU DE BRAY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,-0.279642,47.11308,0.39,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
439168857,00019,43916885700019,O,2001-08-31,NN,,,2019-11-14T14:00:40,true,3,,,,,L'HUMEAU DE BRAY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.279642,47.11308,0.39,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
439169012,00010,43916901200010,O,2001-08-31,NN,,,2019-11-14T14:00:40,true,3,MAILLET DUPORT,,,,L'HUMEAU DE BRAY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.279642,47.11308,0.39,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
440772929,00012,44077292900012,O,2002-01-01,,,,2019-11-14T14:00:40,true,4,,,,,LE DOYENNET,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,O,-0.289485,47.118745,0.34,street,Allée de la Varenne 49260 Saint-Macaire-du-Bois,49302_0180,G,ALLEE DE LA VARENNE,
452594872,00015,45259487200015,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,L HUMEAU DE BRAY,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.279642,47.11308,0.39,street,Le Bray 49260 Saint-Macaire-du-Bois,49302_s4s8hg,G,LE BRAY,
477866842,00016,47786684200016,O,2003-10-01,NN,,,2019-11-14T14:00:40,true,7,,,,,LA HAUTE BAFFERIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,-0.293887,47.102225,0.78,street,Lieu Dit la Haute Baffrie 49260 Saint-Macaire-du-Bois,49302_B082,G,LIEU DIT LA HAUTE BAFFRIE,
478518293,00020,47851829300020,O,2005-05-01,,,,2019-11-14T14:00:40,true,2,,,,,LA BAFFEIR,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,52.6D,NAFRev1,N,-0.294444,47.104459,0.59,street,La Baffrie 49260 Saint-Macaire-du-Bois,49302_8ba7qp,G,LA BAFFRIE,
479692840,00016,47969284000016,O,2004-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BAFFERIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.294444,47.104459,0.72,street,La Baffrie 49260 Saint-Macaire-du-Bois,49302_8ba7qp,G,LA BAFFRIE,
480017110,00028,48001711000028,O,2010-01-10,,,4332AA,2021-02-23T13:42:49,true,1,,7,,RUE,DE LA MAIRIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,49260,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,43.32A,NAFRev2,N,-0.288774,47.117246,0.94,housenumber,7 Rue de la Mairie 49260 Saint-Macaire-du-Bois,49302_0100_00007,G,7 RUE DE LA MAIRIE,
483173209,00014,48317320900014,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GUERITIERE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.272046,47.11293,0.73,street,Lieu Dit la Guerettiere 49260 Saint-Macaire-du-Bois,49302_l56bip,G,LIEU DIT LA GUERETTIERE,
483606703,00013,48360670300013,O,2005-08-29,01,2018,,2020-08-25T10:28:41,true,3,CHAMP NOIR,,,,CHAMP NOIR,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,-0.268966,47.11725,0.51,locality,Bas Chemin Noir 49260 Saint-Macaire-du-Bois,49302_B131,G,BAS CHEMIN NOIR,
489141127,00014,48914112700014,O,2006-04-01,,,,2019-11-14T14:00:40,true,3,LES BOUCHETTES,1,,RTE,DE DOUE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,-0.290261,47.126852,0.8,housenumber,1 Route de Doué 49260 Saint-Macaire-du-Bois,49302_0035_00001,G,1 ROUTE DE DOUE,
489164715,00067,48916471500067,O,2015-03-01,,,,2021-03-24T17:28:28,true,2,,9,,,LE MONIS,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,68.31Z,NAFRev2,N,-0.279016,47.120584,0.76,housenumber,9 Lieu Dit les Monis 49260 Saint-Macaire-du-Bois,49302_lvprlv_00009,G,9 LIEU DIT LES MONIS,
491079240,00017,49107924000017,O,2006-08-01,,,,2019-11-14T14:00:40,true,3,LES BOUCHETTES,6,,RUE,DU TILLEUL,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.29Z,NAFRev2,N,-0.291857,47.127599,0.94,housenumber,6 Rue du Tilleul 49260 Saint-Macaire-du-Bois,49302_0160_00006,G,6 RUE DU TILLEUL,
498728385,00028,49872838500028,O,2012-07-24,,,4334ZC,2021-02-23T14:06:49,true,3,,12,,,LA MINAUDERIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,49260,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,ENTREPRISE MILSONNEAU,43.34Z,NAFRev2,N,-0.298964,47.11239,0.93,housenumber,12 Lieu Dit la Minauderie 49260 Saint-Macaire-du-Bois,49302_53594s_00012,G,12 LIEU DIT LA MINAUDERIE,
500459243,00019,50045924300019,O,2006-08-24,,,,2019-11-14T14:00:40,true,2,L HUMEAU DE BRAY,2,,ALL,DE LA VARENNE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.288989,47.118921,0.85,housenumber,2 Allée de la Varenne 49260 Saint-Macaire-du-Bois,49302_0180_00002,G,2 ALLEE DE LA VARENNE,
501233274,00015,50123327400015,O,2006-08-24,,,,2019-11-14T14:00:40,false,3,,,,,LA BAFFRIE,49260,SAINT-MACAIRE-DU-BOIS,,,49302,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,93.12Z,NAFRev2,N,-0.294444,47.104459,0.94,street,La Baffrie 49260 Saint-Macaire-du-Bois,49302_8ba7qp,G,LA BAFFRIE,
505006676,00025,50500667600025,O,2010-01-01,NN,,2370ZZ,2019-11-14T14:00:40,true,5,,,,,LE MONIS,49260,SAINT-MACAIRE-DU-BOIS,,,49302,49260,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,46.73A,NAFRev2,N,-0.279895,47.120366,0.72,street,Lieu Dit les Monis 49260 Saint-Macaire-du-Bois,49302_lvprlv,G,LIEU DIT LES MONIS,