siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100589,00018,21310058900018,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,4,,,,,,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263101909,00012,26310190900012,O,1984-06-19,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320628373,00013,32062837300013,O,1900-01-01,,,4322AZ,2019-11-14T14:00:30,true,4,,,,LD,L AVOCAT,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,43.22A,NAFRev2,N,1.553465,43.435348,0.93,street,L'Avocat 31450 Belbèze-de-Lauragais,31058_e68ux5,G,L AVOCAT,
339160285,00039,33916028500039,O,1997-09-01,00,2018,,2020-12-16T09:00:56,true,6,,,,,LE CARDENAL,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,1.557705,43.43268,0.72,street,Cardenal 31450 Belbèze-de-Lauragais,31058_m5yhbz,G,CARDENAL,
340300771,00011,34030077100011,O,1986-12-31,NN,,,2019-11-14T14:00:30,true,5,,,,,,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391033354,00013,39103335400013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CAILLAU,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,51.6L,NAF1993,N,1.54299,43.444815,0.93,street,Caillau 31450 Belbèze-de-Lauragais,31058_sal31z,G,CAILLAU,
392074472,00011,39207447200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CAILLOU,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6L,NAF1993,N,2.3133559,48.872137,0.89,poi.fashion,Caillou (Mode) Paris,https://osm.org/way/395687687,G,,
403391048,00036,40339104800036,O,2009-06-18,,,,2021-02-23T11:27:41,true,1,LES ROSES TRAIMIERES APT A,,,,VILLAGE,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,43.31Z,NAFRev2,N,1.555765,43.441036,0.92,street,Le Village 31450 Belbèze-de-Lauragais,31058_en2p0p,G,LE VILLAGE,
403565161,00011,40356516100011,O,1996-01-15,NN,,,2019-11-14T14:00:30,false,4,,,,,LE VILLAGE,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,68.20B,NAFRev2,N,1.555765,43.441036,0.93,street,Le Village 31450 Belbèze-de-Lauragais,31058_en2p0p,G,LE VILLAGE,
403809064,00013,40380906400013,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,3,LE VILLAGE,,,,,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.555765,43.441036,0.93,street,Le Village 31450 Belbèze-de-Lauragais,31058_en2p0p,D,LE VILLAGE,
404017600,00010,40401760000010,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2006-04-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404017618,00012,40401761800012,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404017626,00015,40401762600015,O,1989-08-11,NN,,,2019-11-14T14:00:30,true,3,,,,,,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404017634,00019,40401763400019,O,1987-04-19,NN,,,2019-11-14T14:00:30,true,3,,,,,,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404035164,00023,40403516400023,O,2016-01-01,,,,2021-02-23T11:28:19,true,1,,,,LD,LA BESSIERE,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.557799,43.43139,0.93,street,La Bessiere 31450 Belbèze-de-Lauragais,31058_xbxizd,G,LA BESSIERE,
404093874,00018,40409387400018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404354946,00018,40435494600018,O,1996-01-02,NN,,,2019-11-14T14:00:30,true,3,,,,LD,CAILLAU,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.3A,NAFRev1,N,1.54299,43.444815,0.93,street,Caillau 31450 Belbèze-de-Lauragais,31058_sal31z,G,CAILLAU,
405290776,00013,40529077600013,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408058717,00021,40805871700021,O,2008-04-01,,,,2019-11-14T14:00:30,true,2,,,,,LE CARDENAL,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.73Z,NAFRev2,O,1.557705,43.43268,0.72,street,Cardenal 31450 Belbèze-de-Lauragais,31058_m5yhbz,G,CARDENAL,
408235497,00018,40823549700018,O,1996-07-15,NN,,,2019-11-14T14:00:30,false,4,,5,,LOT,CARDENAL,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1C,NAF1993,N,1.557705,43.43268,0.65,housenumber,5 Cardenal 31450 Belbèze-de-Lauragais,31058_m5yhbz_00005,G,5 CARDENAL,
421458423,00017,42145842300017,O,1998-12-19,NN,,,2019-11-14T14:00:30,true,3,LE VILLAGE,,,,,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.555765,43.441036,0.93,street,Le Village 31450 Belbèze-de-Lauragais,31058_en2p0p,D,LE VILLAGE,
424454213,00010,42445421300010,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE CARDENAL,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.557705,43.43268,0.72,street,Cardenal 31450 Belbèze-de-Lauragais,31058_m5yhbz,G,CARDENAL,
439708926,00019,43970892600019,O,2001-11-15,NN,,,2019-11-14T14:00:30,true,3,,5,,LOT,CARDENAL,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.557705,43.43268,0.65,housenumber,5 Cardenal 31450 Belbèze-de-Lauragais,31058_m5yhbz_00005,G,5 CARDENAL,
441799053,00018,44179905300018,O,2002-03-24,NN,,,2019-11-14T14:00:30,true,3,,,,,EN CALHAU,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452390438,00029,45239043800029,O,2011-04-10,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,47.91A,NAFRev2,N,1.555765,43.441036,0.93,street,Le Village 31450 Belbèze-de-Lauragais,31058_en2p0p,G,LE VILLAGE,
478913130,00017,47891313000017,O,2004-09-27,NN,,,2019-11-14T14:00:30,true,3,,,,,LE CARDENAL,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.557705,43.43268,0.72,street,Cardenal 31450 Belbèze-de-Lauragais,31058_m5yhbz,G,CARDENAL,
490269230,00010,49026923000010,O,2006-04-24,,,,2019-11-14T14:00:30,true,2,,,,,GERMINOT,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.552679,43.437719,0.93,street,Germinot 31450 Belbèze-de-Lauragais,31058_7jx626,G,GERMINOT,
498325638,00019,49832563800019,O,2007-06-05,,,,2019-11-14T14:00:30,false,3,,,,LD,LE CARDENAL,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.22Z,NAFRev2,N,1.557705,43.43268,0.72,street,Cardenal 31450 Belbèze-de-Lauragais,31058_m5yhbz,G,CARDENAL,
508017522,00014,50801752200014,O,2008-10-01,,,,2019-11-14T14:00:30,true,2,,,,,LA FRAYSSINE,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.54573,43.442219,0.72,street,La Fraissine 31450 Belbèze-de-Lauragais,31058_zjvstn,G,LA FRAISSINE,
518558143,00013,51855814300013,O,2009-12-01,,,,2019-11-14T14:00:30,true,1,,8,,,LE CARDENAL,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.32A,NAFRev2,N,1.557705,43.43268,0.72,street,Cardenal 31450 Belbèze-de-Lauragais,31058_m5yhbz,G,CARDENAL,
522323526,00015,52232352600015,O,2009-07-13,,,,2019-11-14T14:00:30,true,1,,,,,LA FRAYSSINE,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2009-07-13,A,,,,,01.11Z,NAFRev2,N,1.54573,43.442219,0.72,street,La Fraissine 31450 Belbèze-de-Lauragais,31058_zjvstn,G,LA FRAISSINE,
590725875,00017,59072587500017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
750100307,00016,75010030700016,O,2012-03-05,,,4399CZ,2019-11-14T14:00:30,true,2,,,,LD,LE VILLAGE,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,43.99C,NAFRev2,N,1.555765,43.441036,0.93,street,Le Village 31450 Belbèze-de-Lauragais,31058_en2p0p,G,LE VILLAGE,
750317646,00016,75031764600016,O,2012-01-01,,,,2019-11-14T14:00:30,true,1,,,,,LE CHAI,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,0.21843,44.8430998,0.9,poi.bar,Le Chai (Bar) Sainte-Foy-la-Grande,https://osm.org/way/69094367,G,,
776777450,00011,77677745000011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
795157239,00018,79515723900018,O,2013-07-31,,,,2019-11-14T14:00:30,false,2,,,,CHE,DE BARTAUD,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2013-11-01,F,FITNESS PARK,,,,93.13Z,NAFRev2,N,1.552697,43.437148,0.84,street,Chemin de Bartaud 31450 Belbèze-de-Lauragais,31058_x3x6nw,G,CHEMIN DE BARTAUD,
797767886,00014,79776788600014,O,2013-10-01,,,,2019-11-14T14:00:30,true,1,CHEMIN BARTAUD,,,LD,L'AVOCAT,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,TERRE & PAYSAGE,81.30Z,NAFRev2,N,1.553465,43.435348,0.93,street,L'Avocat 31450 Belbèze-de-Lauragais,31058_e68ux5,G,L AVOCAT,
798197042,00012,79819704200012,O,2013-11-01,,,,2019-11-14T14:00:30,true,1,LE VILLAGE,,,,,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,1.555765,43.441036,0.93,street,Le Village 31450 Belbèze-de-Lauragais,31058_en2p0p,D,LE VILLAGE,
800490989,00038,80049098900038,O,2016-09-30,,,,2019-11-14T14:00:30,false,2,,,,,LE CHAIS,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90D,NAFRev2,N,1.6139338,50.7189635,0.89,poi.beverages,Le chais (Boissons) Boulogne-sur-Mer,https://osm.org/node/4597895892,G,,
813260304,00015,81326030400015,O,2015-09-01,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.52Z,NAFRev2,N,1.555765,43.441036,0.93,street,Le Village 31450 Belbèze-de-Lauragais,31058_en2p0p,G,LE VILLAGE,
822138962,00011,82213896200011,O,2016-08-20,,,,2020-09-29T14:46:40,true,1,,,,,L'AVOCAT,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,EMY FACTORY,32.13Z,NAFRev2,N,1.553465,43.435348,0.93,street,L'Avocat 31450 Belbèze-de-Lauragais,31058_e68ux5,G,L AVOCAT,
830527016,00018,83052701600018,O,2017-04-21,,,,2019-11-14T14:00:30,true,1,,,,,LE CHAIS,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,94.99Z,NAFRev2,N,1.6139338,50.7189635,0.89,poi.beverages,Le chais (Boissons) Boulogne-sur-Mer,https://osm.org/node/4597895892,G,,
835090085,00027,83509008500027,O,2020-12-01,,,,2021-02-23T17:55:53,true,1,LIEU-DIT L'AVOCAT,42,,CHE,DE BARTAUD,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,MX REFLEXION,90.03B,NAFRev2,N,1.552525,43.436903,0.86,housenumber,42 Chemin de Bartaud 31450 Belbèze-de-Lauragais,31058_x3x6nw_00042,G,42 CHEMIN DE BARTAUD,
842479123,00015,84247912300015,O,2015-07-10,,,,2020-06-05T15:22:04,true,1,MME HARDY CATHERINE,,,LD,L'AVOCAT,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,90.02Z,NAFRev2,N,1.553465,43.435348,0.93,street,L'Avocat 31450 Belbèze-de-Lauragais,31058_e68ux5,G,L AVOCAT,
843711631,00013,84371163100013,O,2018-11-19,,,,2019-11-14T14:00:30,true,1,LIEU DIT L'AVOCAT,12,,CHE,DE BARTHAUD,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,RITUELS DE COREE,47.75Z,NAFRev2,N,1.552697,43.437148,0.72,housenumber,12 Chemin de Bartaud 31450 Belbèze-de-Lauragais,31058_x3x6nw_00012,G,12 CHEMIN DE BARTAUD,
891786071,00011,89178607100011,O,2020-12-02,,,,2020-12-12T03:36:59,true,1,,25,,,L'AVOCAT,31450,BELBEZE-DE-LAURAGAIS,,,31058,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,64.20Z,NAFRev2,N,1.553152,43.435604,0.93,housenumber,25 L'Avocat 31450 Belbèze-de-Lauragais,31058_e68ux5_00025,G,25 L AVOCAT,
