siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005820378,00197,00582037800197,O,1998-01-01,,,,,false,3,,,,,ZI LES ESTACHES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
077250793,00138,07725079300138,O,2011-04-01,NN,,,2019-06-24T13:06:44,false,2,ZI LES ESTACHES,,,,129 RUE DE MADRID,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,77.39Z,NAFRev2,O,1.922974,50.912226,0.95,housenumber,129 Rue de Madrid 62730 Les Attaques,62043_0086_00129,G,129 RUE DE MADRID,
077250793,00161,07725079300161,O,2017-12-01,02,2020,,2022-08-29T09:03:09,false,3,ZI LES ESTACHES,112,,RUE,DE BRUXELLES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,JEAN BART LOCATION,77.32Z,NAFRev2,N,1.925336,50.911045,0.95,housenumber,112 Rue de Bruxelles 62730 Les Attaques,62043_0030_00112,G,112 RUE DE BRUXELLES,
200073765,00014,20007376500014,O,2016-10-17,11,2020,,2022-08-29T09:05:26,true,1,,321,,RUE,DE LONDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,84.11Z,NAFRev2,O,1.92914,50.909024,0.95,housenumber,321 Rue de Londres 62730 Les Attaques,62043_0155_00321,G,321 RUE DE LONDRES,
216200436,00014,21620043600014,O,1983-03-01,NN,,,,false,4,,211,,RTE,D ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2000-05-02,F,MAIRIE,,,,75.1A,NAF1993,O,1.93272,50.906325,0.85,housenumber,211 Route d’Andres 62730 Les Attaques,62043_0020_00211,G,211 ROUTE D ANDRES,
216200436,00022,21620043600022,O,1983-12-21,NN,,,,false,4,,367,,RTE,D ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE LES COCCINELLES,,,,80.1Z,NAF1993,N,1.934658,50.896471,0.64,street,Route d’Andres 62730 Les Attaques,62043_0020,G,ROUTE D ANDRES,
216200436,00030,21620043600030,O,1983-12-21,11,2020,,2022-08-29T09:08:11,false,3,,311,,RTE,D ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,1.934658,50.896471,0.64,street,Route d’Andres 62730 Les Attaques,62043_0020,G,ROUTE D ANDRES,
216200436,00048,21620043600048,O,1983-12-21,01,2019,,2021-10-27T08:09:29,false,3,,3884,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PONT SANS PAREIL,,,,85.20Z,NAFRev2,N,1.968876,50.895315,0.86,housenumber,3884 Route Nationale 43 62730 Les Attaques,62043_nsb91g_03884,G,3884 ROUTE NATIONALE 43,
216200436,00055,21620043600055,O,1997-12-25,NN,,,,false,3,MAIRIE,211,,RTE,D'ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2000-05-02,F,ZAC,,,,70.1C,NAF1993,N,1.93272,50.906325,0.85,housenumber,211 Route d’Andres 62730 Les Attaques,62043_0020_00211,G,211 ROUTE D ANDRES,
216200436,00063,21620043600063,O,2000-05-02,12,2020,,2022-08-29T09:08:11,true,3,,1047,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.934144,50.909078,0.87,housenumber,1047 Route Nationale 62730 Les Attaques,62043_0145_01047,G,1047 ROUTE NATIONALE,
216200436,00071,21620043600071,O,2000-05-02,NN,,,2017-12-06T14:16:17,false,4,MAIRIE,1047,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZAC,,,,42.99Z,NAFRev2,N,1.934144,50.909078,0.87,housenumber,1047 Route Nationale 62730 Les Attaques,62043_0145_01047,G,1047 ROUTE NATIONALE,
216200436,00089,21620043600089,O,2002-12-25,NN,,,2013-10-05T12:14:34,false,3,MAIRIE,104,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.949234,50.903832,0.66,street,Route Nationale 62730 Les Attaques,62043_0145,G,ROUTE NATIONALE,
256200130,00019,25620013000019,O,1983-03-01,NN,,,2007-05-19T08:24:26,false,4,MAIRIE,,,RUE,DE LA MAIRIE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,41.0Z,NAFRev1,O,1.920075,50.884789,0.58,street,Rue de la Rivière Neuve 62730 Les Attaques,62043_0184,G,RUE DE LA RIVIERE NEUVE,
256200130,00035,25620013000035,O,2006-10-20,NN,,,2018-09-29T12:07:48,true,3,,321,,RUE,DE LONDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,36.00Z,NAFRev2,O,1.92914,50.909024,0.95,housenumber,321 Rue de Londres 62730 Les Attaques,62043_0155_00321,G,321 RUE DE LONDRES,
256204264,00012,25620426400012,O,2003-05-13,02,2020,,2022-08-29T09:10:06,true,3,,3886,,RTE,NATIONALE,62730,LES ATTAQUES,,BP 3,62043,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,42.99Z,NAFRev2,O,1.968585,50.895157,0.87,housenumber,3886 Route Nationale 62730 Les Attaques,62043_0145_03886,G,3886 ROUTE NATIONALE,
266200435,00011,26620043500011,O,1983-03-01,NN,,,,false,4,,211,,RTE,D'ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2000-05-02,F,CCAS,,,,85.3K,NAF1993,O,1.93272,50.906325,0.85,housenumber,211 Route d’Andres 62730 Les Attaques,62043_0020_00211,G,211 ROUTE D ANDRES,
266200435,00029,26620043500029,O,1984-12-01,NN,,,,false,4,,,,RTE,D'ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2000-05-02,F,FOYER LOGEMENT,,,,85.3D,NAF1993,N,1.934658,50.896471,0.82,street,Route d’Andres 62730 Les Attaques,62043_0020,G,ROUTE D ANDRES,
266200435,00037,26620043500037,O,2000-05-02,NN,,,2017-05-04T01:40:07,true,3,MAIRIE,1047,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.934144,50.909078,0.87,housenumber,1047 Route Nationale 62730 Les Attaques,62043_0145_01047,G,1047 ROUTE NATIONALE,
266200435,00045,26620043500045,O,2000-05-02,NN,,,2009-10-24T03:32:46,false,4,,1047,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2009-01-01,F,FOYER DES PERSONNES AGEES,,,,87.30A,NAFRev2,N,1.934144,50.909078,0.87,housenumber,1047 Route Nationale 62730 Les Attaques,62043_0145_01047,G,1047 ROUTE NATIONALE,
296202880,00021,29620288000021,O,2004-01-01,01,2020,,2022-08-29T09:10:57,true,1,,3886,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,42.99Z,NAFRev2,O,1.968585,50.895157,0.87,housenumber,3886 Route Nationale 62730 Les Attaques,62043_0145_03886,G,3886 ROUTE NATIONALE,
296202898,00049,29620289800049,O,2004-01-01,01,2020,,2022-08-29T09:10:57,true,1,,3886,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,42.99Z,NAFRev2,O,1.968585,50.895157,0.87,housenumber,3886 Route Nationale 62730 Les Attaques,62043_0145_03886,G,3886 ROUTE NATIONALE,
296202914,00028,29620291400028,O,2004-01-01,01,2020,,2022-08-29T09:10:57,true,2,,3886,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,42.99Z,NAFRev2,O,1.968585,50.895157,0.87,housenumber,3886 Route Nationale 62730 Les Attaques,62043_0145_03886,G,3886 ROUTE NATIONALE,
296202922,00047,29620292200047,O,2004-01-01,,,,2014-09-11T11:03:39,true,1,,3886,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,42.99Z,NAFRev2,N,1.968585,50.895157,0.87,housenumber,3886 Route Nationale 62730 Les Attaques,62043_0145_03886,G,3886 ROUTE NATIONALE,
300145562,00033,30014556200033,O,1987-10-05,NN,,,2014-03-18T11:02:01,true,3,,,,,ZONE INDUSTRIELLE THOREZ,62730,LES ATTAQUES,,BP 7,62043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.0989365,45.6116537,0.75,poi.industrial,Lait du Forez (Zone industrielle) Savigneux,https://osm.org/way/175304750,G,,
300350899,00039,30035089900039,O,1900-01-01,NN,,,2006-10-26T23:47:42,true,3,,,,RUE,DU VENTU D ALEMBON,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,1.93208,50.919466,0.95,street,Rue du Ventu d’Alembon 62730 Les Attaques,62043_0250,G,RUE DU VENTU D ALEMBON,
300608130,00013,30060813000013,O,,,,,,true,1,,,,RTE,D'ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.934658,50.896471,0.82,street,Route d’Andres 62730 Les Attaques,62043_0020,G,ROUTE D ANDRES,
301264859,00036,30126485900036,O,,NN,,,,true,1,,,,,,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
302251194,00015,30225119400015,O,,,,,,true,1,,,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.949234,50.903832,0.83,street,Route Nationale 62730 Les Attaques,62043_0145,G,ROUTE NATIONALE,
303773980,00030,30377398000030,O,1990-09-01,NN,,4332BB,2016-06-30T03:44:11,true,5,ZI LES ESTACHES,,,RUE,THOREZ,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,25.12Z,NAFRev2,O,1.92647,50.909521,0.93,street,Rue Emile Thorez 62730 Les Attaques,62043_0200,G,RUE EMILE THOREZ,
304556749,00014,30455674900014,O,1900-01-01,NN,,,2008-01-04T19:31:02,true,3,MAIRIE,,,,,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304909708,00014,30490970800014,O,,NN,,,,true,1,,1145,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.934807,50.908081,0.87,housenumber,1145 Route Nationale 62730 Les Attaques,62043_0145_01145,G,1145 ROUTE NATIONALE,
305356420,00011,30535642000011,O,,,,,,true,1,,919,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,17.16,NAP,N,1.949234,50.903832,0.66,street,Route Nationale 62730 Les Attaques,62043_0145,G,ROUTE NATIONALE,
307220459,00027,30722045900027,O,,NN,,,,true,1,,163,,RTE,D ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,1.933175,50.90684,0.85,housenumber,163 Route d’Andres 62730 Les Attaques,62043_0020_00163,G,163 ROUTE D ANDRES,
308076223,00012,30807622300012,O,,,,,,true,1,,998,,RUE,DU VENTU D ALEMBON,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,67.2Z,NAF1993,N,1.932643,50.919745,0.95,housenumber,998 Rue du Ventu d’Alembon 62730 Les Attaques,62043_0250_00998,G,998 RUE DU VENTU D ALEMBON,
308564574,00017,30856457400017,O,1972-01-01,,,,2007-11-14T04:38:18,true,3,,721,,CHE,DU HALAGE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,1.933425,50.906529,0.85,housenumber,721 Chemin du Halage 62730 Les Attaques,62043_61b3u8_00721,G,721 CHEMIN DU HALAGE,
308564582,00010,30856458200010,O,,NN,,,,true,1,,,,CHE,DU HALAGE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,1.960094,50.896982,0.82,street,Chemin du Halage 62730 Les Attaques,62043_61b3u8,G,CHEMIN DU HALAGE,
309316974,00018,30931697400018,O,,NN,,,,true,1,,,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.07,NAP,N,1.949234,50.903832,0.83,street,Route Nationale 62730 Les Attaques,62043_0145,G,ROUTE NATIONALE,
312167190,00023,31216719000023,O,,,,,,true,1,,,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1987-01-03,F,,,,,55.71,NAP,N,1.949234,50.903832,0.83,street,Route Nationale 62730 Les Attaques,62043_0145,G,ROUTE NATIONALE,
312489917,00012,31248991700012,O,,NN,,,,true,1,,76,,RUE,D ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,O,1.933585,50.907462,0.79,housenumber,76 Route d’Andres 62730 Les Attaques,62043_0020_00076,G,76 ROUTE D ANDRES,
313546475,00010,31354647500010,O,,,,,,true,1,,,,,LE PONT SANS PAREIL,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313585531,00020,31358553100020,O,1900-01-01,NN,,,2009-03-13T08:37:07,true,4,,1711,,RTE,DE GUEMPS,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,49.41B,NAFRev2,N,1.966403,50.90844,0.86,housenumber,1711 Route de Guemps 62730 Les Attaques,62043_0140_01711,G,1711 ROUTE DE GUEMPS,
313708232,00027,31370823200027,O,1985-08-01,NN,,,2006-10-27T00:39:29,false,3,,31,,ALL,DES JONQUILLES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,O,1.936563,50.909866,0.73,housenumber,31 Rue des Jonquilles 62730 Les Attaques,62043_0150_00031,G,31 RUE DES JONQUILLES,
313708232,00035,31370823200035,O,2004-10-01,NN,,,2018-09-29T12:14:32,true,4,RESIDENCE LES GARDENIAS,,,CHE,BRUNET,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,1.939116,50.908019,0.69,street,Rue Brunet 62730 Les Attaques,62043_0028,G,RUE BRUNET,
314364837,00026,31436483700026,O,1900-01-01,NN,,,,false,4,,3764,,RTE,DE CALAIS,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.8F,NAF1993,N,1.967805,50.8961,0.4,housenumber,3764 Route Nationale 43 62730 Les Attaques,62043_nsb91g_03764,G,3764 ROUTE NATIONALE 43,
315006262,00036,31500626200036,O,1990-02-22,NN,,,,false,3,,160,,RUE,DE L'ESPERANCE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,85.1G,NAF1993,N,1.935546,50.909478,0.96,housenumber,160 Rue de l’Esperance 62730 Les Attaques,62043_0080_00160,G,160 RUE DE L ESPERANCE,
315006262,00044,31500626200044,O,1995-12-01,NN,,,2006-11-25T09:35:41,false,3,,1304,,RUE,POISSONNIERE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,1.96547,50.915166,0.95,housenumber,1304 Rue Poissonniere 62730 Les Attaques,62043_0180_01304,G,1304 RUE POISSONNIERE,
315006262,00051,31500626200051,O,2005-01-01,,,,2018-01-24T16:14:15,false,3,,1207,,RTE,NATIONALE DOM DES GARDENIA,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,1.936506,50.908931,0.45,street,Domaine des Gardenias 62730 Les Attaques,62043_0070,G,DOMAINE DES GARDENIAS,
315006262,00069,31500626200069,O,2014-01-01,,,,2018-05-18T03:53:25,true,2,,1304,,RUE,POISSONNERIE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,1.96547,50.915166,0.75,housenumber,1304 Rue Poissonniere 62730 Les Attaques,62043_0180_01304,G,1304 RUE POISSONNIERE,
315167098,00047,31516709800047,O,2006-01-11,,,3312ZA,2015-05-27T04:39:52,false,3,ZA LES ESTACHES,77,,RUE,D'AMSTERDAM,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2015-02-28,F,LEDUC MOTOCULTURE,,,,33.12Z,NAFRev2,N,1.926129,50.912119,0.95,housenumber,77 Rue d’Amsterdam 62730 Les Attaques,62043_0018_00077,G,77 RUE D AMSTERDAM,
315255778,00047,31525577800047,O,2006-04-01,NN,,,2016-01-15T03:41:11,false,3,,51,,RUE,DE L'ECLUSE CARREE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.78B,NAFRev2,O,1.930507,50.904541,0.96,housenumber,51 Rue de l’Ecluse Carrée 62730 Les Attaques,62043_0075_00051,G,51 RUE DE L ECLUSE CARREE,
315901058,00018,31590105800018,O,1979-01-01,NN,,4332AA,2015-05-14T04:54:10,true,6,,2012,,CHE,CONTRE HALAGE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,43.32A,NAFRev2,N,1.932491,50.906474,0.88,housenumber,2012 Chemin du Contre Halage 62730 Les Attaques,62043_x9niql_02012,G,2012 CHEMIN DU CONTRE HALAGE,
316048479,00018,31604847900018,O,1900-01-01,NN,,,,false,4,,4169,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,52.5Z,NAF1993,N,1.949234,50.903832,0.63,street,Route Nationale 62730 Les Attaques,62043_0145,G,ROUTE NATIONALE,
316048479,00059,31604847900059,O,1993-11-01,NN,,,2011-06-10T13:53:44,false,4,,4183,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,47.79Z,NAFRev2,N,1.969948,50.893805,0.87,housenumber,4183 Route Nationale 62730 Les Attaques,62043_0145_04183,G,4183 ROUTE NATIONALE,
316581982,00014,31658198200014,O,1979-01-01,11,2020,,2022-08-29T09:15:17,true,4,,2396,,RTE,D'ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.929824,50.89091,0.86,housenumber,2396 Route d’Andres 62730 Les Attaques,62043_0020_02396,G,2396 ROUTE D ANDRES,
317043149,00036,31704314900036,O,,NN,,,,true,1,,2860,,,CH DU CONTRE HALAGE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,1.942994,50.902772,0.89,housenumber,2860 Chemin du Contre Halage 62730 Les Attaques,62043_x9niql_02860,G,2860 CHEMIN DU CONTRE HALAGE,
317384568,00018,31738456800018,O,,NN,,,,true,1,,,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,,F,,,,,27.4A,NAFRev1,N,1.949234,50.903832,0.83,street,Route Nationale 62730 Les Attaques,62043_0145,G,ROUTE NATIONALE,
317391944,00012,31739194400012,O,,NN,,,,true,1,,79,,RUE,DU CANAL DE GUEMPS,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.970686,50.89423,0.95,housenumber,79 Rue du Canal de Guemps 62730 Les Attaques,62043_0046_00079,G,79 RUE DU CANAL DE GUEMPS,
317407484,00011,31740748400011,O,,NN,,,,true,1,,1095,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.935449,50.907541,0.86,housenumber,1095 Route Nationale 43 62730 Les Attaques,62043_nsb91g_01095,G,1095 ROUTE NATIONALE 43,
317686061,06107,31768606106107,O,2022-04-01,,,,2022-05-18T12:37:44,false,1,ZI LES ESTACHES,112,,RUE,DE BRUXELLES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,77.29Z,NAFRev2,N,1.925336,50.911045,0.95,housenumber,112 Rue de Bruxelles 62730 Les Attaques,62043_0030_00112,G,112 RUE DE BRUXELLES,
318197217,00025,31819721700025,O,1900-01-01,NN,,,2011-04-28T00:17:12,false,4,,919,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,1.949234,50.903832,0.66,street,Route Nationale 62730 Les Attaques,62043_0145,G,ROUTE NATIONALE,
318505393,00039,31850539300039,O,2007-04-02,,,,2022-01-31T13:52:44,true,3,,,,,RN 43,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,1.941446,50.9066,0.46,street,Route Nationale 43 62730 Les Attaques,62043_nsb91g,G,ROUTE NATIONALE 43,
318599214,00018,31859921400018,O,1980-01-01,01,2020,,2022-08-29T09:15:59,true,4,,,,,COINS DES PICARDS,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,,,0,,,,,,
318728953,00015,31872895300015,O,1966-01-01,NN,,,2008-11-07T00:34:31,true,3,,437,,RTE,D ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,1.931385,50.904563,0.85,housenumber,437 Route d’Andres 62730 Les Attaques,62043_0020_00437,G,437 ROUTE D ANDRES,
318820065,00015,31882006500015,O,,,,,,true,1,,,,RUE,DE L ESPERANCE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.3A,NAF1993,N,1.934008,50.91162,0.96,street,Rue de l’Esperance 62730 Les Attaques,62043_0080,G,RUE DE L ESPERANCE,
320082167,00018,32008216700018,O,,NN,,,,true,1,,,,RUE,CORDIER,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.906502,50.911087,0.95,street,Rue Cordier 62730 Les Attaques,62043_0160,G,RUE CORDIER,
320787567,00017,32078756700017,O,1981-01-01,NN,,,2009-10-15T12:28:31,false,4,,,,CHE,DEPARTEMENTAL 228,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321769390,00014,32176939000014,O,1981-04-03,NN,,,,true,4,,1095,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,N,1.935449,50.907541,0.86,housenumber,1095 Route Nationale 43 62730 Les Attaques,62043_nsb91g_01095,G,1095 ROUTE NATIONALE 43,
321977886,00035,32197788600035,O,2012-03-15,,,,2021-02-23T10:45:38,true,1,,247,,RUE,DES COQUELICOTS,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,03.11Z,NAFRev2,N,1.938759,50.909365,0.95,housenumber,247 Rue des Coquelicots 62730 Les Attaques,62043_0053_00247,G,247 RUE DES COQUELICOTS,
322213950,00015,32221395000015,O,1981-06-01,NN,,,2006-10-27T01:17:36,true,4,,,,LD,LE VILLAGE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,60.2M,NAFRev1,N,1.948095,50.900979,0.45,street,Chemin du Contre Halage 62730 Les Attaques,62043_x9niql,G,CHEMIN DU CONTRE HALAGE,
322420548,00024,32242054800024,O,,NN,,,,true,1,,350,,RTE,D'ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.931799,50.905302,0.85,housenumber,350 Route d’Andres 62730 Les Attaques,62043_0020_00350,G,350 ROUTE D ANDRES,
322687385,00037,32268738500037,O,1993-01-01,NN,,,,false,4,,2794,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,1.95569,50.900756,0.87,housenumber,2794 Route Nationale 62730 Les Attaques,62043_0145_02794,G,2794 ROUTE NATIONALE,
323333021,00026,32333302100026,O,1995-10-02,NN,,,2008-11-07T00:39:57,false,3,,693,,RTE,D ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.2V,NAF1993,N,1.931387,50.904564,0.85,housenumber,693 Route d’Andres 62730 Les Attaques,62043_0020_00693,G,693 ROUTE D ANDRES,
323848572,00018,32384857200018,O,,,,,,true,1,,65,,RUE,FRANCIA,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.926037,50.909876,0.46,housenumber,65 Rue de Strasbourg 62730 Les Attaques,62043_0192_00065,G,65 RUE DE STRASBOURG,
324078575,00010,32407857500010,O,1982-02-01,NN,,,2021-06-02T11:34:20,true,7,,2794,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,10.11Z,NAFRev2,N,1.95569,50.900756,0.87,housenumber,2794 Route Nationale 62730 Les Attaques,62043_0145_02794,G,2794 ROUTE NATIONALE,
324911759,00029,32491175900029,O,,NN,,,,true,1,,1005,,RTE,NATIONALE 43,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,47.09,NAP,N,1.933269,50.908794,0.88,housenumber,1005 Route Nationale 43 62730 Les Attaques,62043_nsb91g_01005,G,1005 ROUTE NATIONALE 43,
325127892,00017,32512789200017,O,1982-05-01,NN,,,,false,5,,5030,,,DIGUE CONTRE HALAGE DU CAN,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1995-12-25,F,GERANT SARL BOULANGERIE DEJONGHE,,,,15.8C,NAF1993,N,1.94761,50.900958,0.69,street,Rue du Contre Halage 62730 Les Attaques,62043_0051,G,RUE DU CONTRE HALAGE,
325342913,00044,32534291300044,O,2008-05-02,,,,2014-07-08T00:29:54,false,2,,75,,PL,REPUBLIQUE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10C,NAFRev2,N,1.933576,50.907169,0.83,housenumber,75 Place de la Republique 62730 Les Attaques,62043_q8zwco_00075,G,75 PLACE DE LA REPUBLIQUE,
325342913,00051,32534291300051,O,2011-10-11,,,4391BZ,2014-11-25T15:20:06,true,2,PLACE DE LA REPUBLIQUE,75,,,ROUTE D'ANDRES,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,43.91B,NAFRev2,N,1.934658,50.896471,0.96,street,Route d’Andres 62730 Les Attaques,62043_0020,G,ROUTE D ANDRES,
325523538,00016,32552353800016,O,,,,,,true,1,,1034,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,1.93452,50.907725,0.87,housenumber,1034 Route Nationale 62730 Les Attaques,62043_0145_01034,G,1034 ROUTE NATIONALE,
325825842,00017,32582584200017,O,,,,,,true,1,,5030,,,DIGUE DU CONTRE HALAGE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.94761,50.900958,0.81,street,Rue du Contre Halage 62730 Les Attaques,62043_0051,G,RUE DU CONTRE HALAGE,
325957710,00016,32595771000016,O,,,,,,true,1,,2653,,,FERME DE LA FABRIQUE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.9430501,49.7245954,0.79,poi.farmyard,La Fabrique (Corps de ferme) Moyencourt,https://osm.org/way/550896089,G,,
326215308,00015,32621530800015,O,,,,,,true,1,,2794,,RTE,NATIONALE,62730,LES ATTAQUES,,,62043,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,52.6D,NAF1993,N,1.95569,50.900756,0.87,housenumber,2794 Route Nationale 62730 Les Attaques,62043_0145_02794,G,2794 ROUTE NATIONALE,