id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343586,2023-02-15,000001,Vente,173371.02,5300,A,RENA,B216,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0731,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,240,8.930598,42.616575
2023-343587,2023-02-15,000001,Vente,28977.24,,,COSTA,B101,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,38463,8.928254,42.614574
2023-343587,2023-02-15,000001,Vente,28977.24,,,OGLIASTRONE,B166,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,36395,8.929592,42.615596
2023-343587,2023-02-15,000001,Vente,28977.24,,,RENA,B216,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,2325,8.931555,42.614591
2023-343587,2023-02-15,000001,Vente,28977.24,,,TERRE ROSSE,B251,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0477,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,14887,8.927605,42.613062
2023-343587,2023-02-15,000001,Vente,28977.24,,,TERRE ROSSE,B251,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0478,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5398,8.927701,42.613614
2023-343733,2023-02-13,000001,Vente,291940,5001,,OCCIGLIONI,B165,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0369,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,85,8.923496,42.612416
2023-343733,2023-02-13,000001,Vente,291940,,,AGNATA,B003,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,8.922447,42.613362
2023-343769,2023-02-16,000001,Vente,949800,,,SAN BERNARDINO,B222,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000D0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,8.933746,42.604868
2023-343769,2023-02-16,000001,Vente,949800,,,SAN BERNARDINO,B222,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000D0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,8.933957,42.605079
2023-343893,2023-02-14,000001,Vente,551200,5128,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,8.928484,42.60255
2023-343893,2023-02-14,000001,Vente,551200,,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0401,,,,,,,,,,,,,0,,,,,S,sols,,,11,8.928391,42.602508
2023-343893,2023-02-14,000001,Vente,551200,5130,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0402,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,22,8.928366,42.602533
2023-343940,2023-03-13,000001,Vente,125000,,,VALDO AL SANTO,B270,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0845,,,,,,,,,,,,,0,,,,,S,sols,,,240,8.930991,42.604188
2023-343940,2023-03-13,000001,Vente,125000,,,VALDO AL SANTO,B270,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0853,,,,,,,,,,,,,0,,,,,S,sols,,,520,8.931496,42.60369
2023-343940,2023-03-13,000001,Vente,125000,,,VALDO AL SANTO,B270,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0856,,,,,,,,,,,,,0,,,,,S,sols,,,407,8.931656,42.604085
2023-343940,2023-03-13,000001,Vente,125000,,,VALDO AL SANTO,B270,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A1142,,,,,,,,,,,,,0,,,,,T,terres,,,581,8.932278,42.603506
2023-343949,2023-03-08,000001,Vente,640000,5457,,COSTA,B101,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0766,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,3041,8.920118,42.614554
2023-343949,2023-03-08,000001,Vente,640000,5457,,COSTA,B101,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0766,,,,,,,,,,,,,0,1,Maison,87,4,VI,vignes,,,80,8.920118,42.614554
2023-344047,2023-03-07,000001,Vente,209000,5203,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0497,,,3,28.21,4,15.55,,,,,,,2,2,Appartement,42,2,,,,,,8.928659,42.602612
2023-344180,2023-03-02,000001,Vente,345000,,,SALETTO,B219,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,527,8.9303,42.617165
2023-344180,2023-03-02,000001,Vente,345000,,,SALETTO,B219,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,1073,8.930438,42.616957
2023-344180,2023-03-02,000001,Vente,345000,,,SALETTO,B219,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,531,8.930729,42.617247
2023-344180,2023-03-02,000001,Vente,345000,,,SALETTO,B219,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,421,8.930697,42.617408
2023-344285,2023-03-20,000002,Vente,5000,,,VALDO AL SANTO,B270,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0845,,,,,,,,,,,,,0,,,,,S,sols,,,240,8.930991,42.604188
2023-344285,2023-03-20,000002,Vente,5000,,,VALDO AL SANTO,B270,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A1189,,,,,,,,,,,,,0,,,,,S,sols,,,27,8.931003,42.604217
2023-344413,2023-04-04,000001,Vente,578630,5607,,SALINE,B220,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0157,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,220,8.924075,42.621583
2023-344413,2023-04-04,000001,Vente,578630,,,SALINE,B220,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,2743,8.923616,42.621876
2023-344990,2023-05-15,000001,Vente,70000,,,FIGA A ORNA,B116,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0322,,,,,,,,,,,,,0,,,,,J,jardins,,,703,8.921736,42.61355
2023-344990,2023-05-15,000001,Vente,70000,9000,,FIGA A ORNA,B116,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,VE,vergers,AMAND,Amandiers,968,8.921856,42.613306
2023-344990,2023-05-15,000001,Vente,70000,,,FIGA A ORNA,B116,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0327,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,8.921918,42.612926
2023-345128,2023-05-31,000001,Vente,120000,,,AJA ALLA FIGA,B005,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,323,8.930026,42.60328
2023-345128,2023-05-31,000001,Vente,120000,,,AJA ALLA FIGA,B005,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0758,,,,,,,,,,,,,0,,,,,T,terres,,,677,8.930063,42.603284
2023-345149,2023-06-05,000001,Vente,1,,,TORRE,B259,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,62,8.926208,42.606056
2023-345149,2023-06-05,000001,Vente,1,,,TORRE,B259,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,177,8.926155,42.606199
2023-345149,2023-06-05,000001,Vente,1,,,MURATELLO,B158,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0978,,,,,,,,,,,,,0,,,,,S,sols,,,525,8.925781,42.606363
2023-345149,2023-06-05,000001,Vente,1,,,MURATELLO,B158,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0979,,,,,,,,,,,,,0,,,,,S,sols,,,304,8.925922,42.606365
2023-345256,2023-06-20,000001,Vente,316000,5484,,CASTAGNO,B061,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000E0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,8.930152,42.600273
2023-345256,2023-06-20,000001,Vente,316000,5484,,CASTAGNO,B061,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000E0653,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,901,8.930152,42.600273
2023-345256,2023-06-20,000001,Vente,316000,5484,,CASTAGNO,B061,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000E0653,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,901,8.930152,42.600273
2023-345256,2023-06-20,000001,Vente,316000,,,CASTAGNO,B061,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000E0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,8.930171,42.600482
2023-345566,2023-06-26,000001,Vente,325000,5615,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A1012,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2500,8.934305,42.610588
2023-345566,2023-06-26,000001,Vente,325000,5615,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A1012,,,,,,,,,,,,,0,1,Maison,200,6,T,terres,,,2500,8.934305,42.610588
2023-345566,2023-06-26,000001,Vente,325000,5615,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A1012,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,693,8.934305,42.610588
2023-345566,2023-06-26,000001,Vente,325000,5615,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,8.934305,42.610588
2023-345743,2023-07-18,000001,Vente,130000,,,RAMICCIE,B213,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0221,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,253,8.936687,42.607305
2023-345743,2023-07-18,000001,Vente,130000,,,RAMICCIE,B213,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,600,8.936274,42.606965
2023-345743,2023-07-18,000001,Vente,130000,,,RAMICCIE,B213,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0223,,,,,,,,,,,,,0,,,,,VE,vergers,AMAND,Amandiers,1400,8.936244,42.607198
2023-346091,2023-08-22,000001,Vente,325000,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,25,,,,,,,,,,1,2,Appartement,68,3,,,,,,8.931762,42.617736
2023-346091,2023-08-22,000001,Vente,325000,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.931762,42.617736
2023-346340,2023-09-02,000001,Vente,519850,5615,,SORBI,B239,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0400,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,327,8.932711,42.606598
2023-346340,2023-09-02,000001,Vente,519850,,,CORBINACCIA,B095,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0769,,,,,,,,,,,,,0,,,,,S,sols,,,230,8.932882,42.606603
2023-346340,2023-09-02,000001,Vente,519850,,,SORBI,B239,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0773,,,,,,,,,,,,,0,,,,,S,sols,,,33,8.932678,42.606836
2023-346340,2023-09-02,000001,Vente,519850,,,SORBI,B239,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,110,8.93229,42.606807
2023-346340,2023-09-02,000001,Vente,519850,,,SORBI,B239,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A1102,,,,,,,,,,,,,0,,,,,T,terres,,,933,8.932641,42.606691
2023-346604,2023-10-10,000001,Vente,95000,5203,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0497,,,1,20.58,,,,,,,,,1,2,Appartement,25,1,,,,,,8.928659,42.602612
2023-346604,2023-10-10,000001,Vente,95000,5204,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0498,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.928689,42.60264
2023-346618,2023-10-19,000001,Vente,310000,5067,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0300,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,93,8.928794,42.603603
2023-346618,2023-10-19,000001,Vente,310000,,,CEDRAJO,B067,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C1047,,,,,,,,,,,,,0,,,,,S,sols,,,500,8.928675,42.603678
2023-346710,2023-10-09,000001,Vente,3000,,,FONTANA D ALZIA,B123,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0158,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,83,8.921401,42.601258
2023-346827,2023-11-07,000001,Vente,185000,5302,,PALMENTO,B178,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0601,,,1,,,,,,,,,,1,2,Appartement,40,3,,,,,,8.923843,42.608584
2023-347079,2023-11-28,000001,Vente,380000,5317,,PALMENTO,B178,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0637,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,55,8.924002,42.608368
2023-347079,2023-11-28,000001,Vente,380000,,,PALMENTO,B178,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0891,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,307,8.923934,42.608244
2023-347079,2023-11-28,000001,Vente,380000,,,PALMENTO,B178,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,210,8.923838,42.608281
2023-347079,2023-11-28,000001,Vente,380000,,,PALMENTO,B178,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B1012,,,,,,,,,,,,,0,,,,,T,terres,,,30,8.923838,42.608383
2023-347079,2023-11-28,000001,Vente,380000,,,PALMENTO,B178,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B1014,,,,,,,,,,,,,0,,,,,S,sols,,,92,8.923733,42.608328
2023-347079,2023-11-28,000001,Vente,380000,,,PALMENTO,B178,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B1053,,,,,,,,,,,,,0,,,,,S,sols,,,7,8.924009,42.608329
2023-347158,2023-11-30,000001,Vente,283700,2,,LOT U RUSETU,A405,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0044,,,2,68.5,,,,,,,,,1,1,Maison,70,3,,,,,,8.932704,42.617254
