siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
277101796,00013,27710179600013,O,,,,,,true,1,,,,,,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301754107,00037,30175410700037,O,,NN,,,,true,1,,,,,,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
304290778,00014,30429077800014,O,,,,,,true,1,,,,,AERODROME CHAMPFORGEUIL,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.834937,46.830316,0.48,street,Route de Champforgeuil 71530 Fragnes-La Loyère,71204_0220,G,ROUTE DE CHAMPFORGEUIL,
322438219,00022,32243821900022,O,,NN,,,,true,1,,,,,CONDEMENE LA CHESNAIE,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.71,NAP,N,4.837677,46.830924,0.51,street,Rue de la Chesnaie 71530 Fragnes-La Loyère,71204_0223,G,RUE DE LA CHESNAIE,
323283481,00014,32328348100014,O,,,,,,true,1,,,,,,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
323752568,00010,32375256800010,O,,NN,,,,true,1,,,,,AERODROME,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,74.07,NAP,N,3.1884194,44.8431963,0.36,poi.aerodrome,Aérodrome de Fenestres Termes,https://osm.org/node/5382738946,G,,
328980487,00016,32898048700016,O,1983-12-01,NN,,,2006-11-25T10:09:24,true,1,,,,RUE,DE CONDEMENE,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1999-11-21,F,,,,,74.1J,NAF1993,N,4.837677,46.830924,0.37,street,Rue de la Chesnaie 71530 Fragnes-La Loyère,71204_0223,G,RUE DE LA CHESNAIE,
331019638,00013,33101963800013,O,,NN,,,,true,1,,,,,,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,65.01,NAP,N,,,0,,,,,,
333156578,00010,33315657800010,O,,,,,,true,1,,,,,,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
343131199,00014,34313119900014,O,,,,,,true,1,,,,,RN6,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,65.02,NAP,N,4.839815,46.833811,0.32,municipality,Fragnes-La Loyère,71204,G,FRAGNES LA LOYERE,
343969242,00019,34396924200019,O,,NN,,,,true,1,,,,,CHATEAU,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.03,NAP,N,4.833586,46.845065,0.86,street,Route du Chateau 71530 Fragnes-La Loyère,71204_0222,G,ROUTE DU CHATEAU,
345093181,00013,34509318100013,O,,NN,,,,true,1,,,,,,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
345204697,00014,34520469700014,O,,NN,,,,true,1,,,,RUE,CONDEMENE,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,63.05,NAP,N,4.850114,46.833675,0.33,street,Rue des Courtelots 71530 Fragnes-La Loyère,71204_0022,G,RUE DES COURTELOTS,
349932426,00019,34993242600019,O,,,,,,true,1,,,,,,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
379010531,00018,37901053100018,O,,NN,,,,true,1,,,,,,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
381373091,00028,38137309100028,O,2000-08-28,,,,2014-09-22T10:55:44,false,3,,,,,LE BOURG,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.3A,NAF1993,N,4.828148,46.845573,0.77,street,Route du Bourg - la Loyere 71530 Fragnes-La Loyère,71204_0218,G,ROUTE DU BOURG  LA LOYERE,
391097656,00014,39109765600014,O,,NN,,,,true,1,,,,RTE,DE PARIS,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,50.5Z,NAF1993,N,4.838911,46.829886,0.35,street,Impasse des Iris 71530 Fragnes-La Loyère,71204_0228,G,IMPASSE DES IRIS,
778592816,00012,77859281600012,O,,,,,2006-11-25T22:10:27,true,1,,,,,,71530,LA LOYERE,,,71265,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
