id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1074119,2020-05-15,000001,Vente,15000,,,LE BOURG,B002,76660,76430,Mesnil-Follemprise,76,,,76430000AB0498,,,,,,,,,,,,,0,,,,,P,prés,,,2414,1.300705,49.773895
2020-1074779,2020-08-26,000001,Vente,190000,,,HAMEAU DE FOLLEMPRISE,B003,76660,76430,Mesnil-Follemprise,76,,,76430000AE0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1520,1.316461,49.762054
2020-1074779,2020-08-26,000001,Vente,190000,,,HAMEAU DE FOLLEMPRISE,B003,76660,76430,Mesnil-Follemprise,76,,,76430000AE0045,,,,,,,,,,,,,0,,,,,P,prés,,,1180,1.317151,49.761807
2020-1074779,2020-08-26,000001,Vente,190000,161,,IMP DU MANOIR,0060,76660,76430,Mesnil-Follemprise,76,,,76430000AE0084,,,,,,,,,,,,,0,1,Maison,185,9,S,sols,,,361,1.316348,49.762173
2020-1074819,2020-08-26,000001,Vente,30000,,,HAMEAU DE FOLLEMPRISE,B003,76660,76430,Mesnil-Follemprise,76,,,76430000AE0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,5604,1.314783,49.76286
2020-1074819,2020-08-26,000001,Vente,30000,,,HAMEAU DE FOLLEMPRISE,B003,76660,76430,Mesnil-Follemprise,76,,,76430000AE0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,11040,1.314239,49.762503
2020-1074819,2020-08-26,000001,Vente,30000,,,HAMEAU DE FOLLEMPRISE,B003,76660,76430,Mesnil-Follemprise,76,,,76430000AE0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,5738,1.315716,49.762193
2020-1074819,2020-08-26,000001,Vente,30000,,,HAMEAU DE FOLLEMPRISE,B003,76660,76430,Mesnil-Follemprise,76,,,76430000AE0085,,,,,,,,,,,,,0,,,,,S,sols,,,5500,1.315716,49.762193
