siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006573620,00025,00657362000025,O,1993-07-16,NN,,,,true,1,,10,,,RESISTANCE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,70.2C,NAF1993,N,-3.432541,47.995092,0.93,housenumber,10 Rue de la Resistance 56320 Meslan,56131_0061_00010,G,10 RUE DE LA RESISTANCE,
215601311,00016,21560131100016,O,1983-03-01,11,2020,,2022-08-29T09:07:47,true,3,,15,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.43197,47.993218,0.95,housenumber,15 Rue Joseph le Gallo 56320 Meslan,56131_0008_00015,G,15 RUE JOSEPH LE GALLO,
215601311,00032,21560131100032,O,1983-12-21,02,2020,,2022-08-29T09:07:47,false,3,,17,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L'ARBRE JAUNE,,,,85.20Z,NAFRev2,N,-3.431923,47.993094,0.95,housenumber,17 Rue Joseph le Gallo 56320 Meslan,56131_0008_00017,G,17 RUE JOSEPH LE GALLO,
215601311,00040,21560131100040,O,1994-12-31,NN,,,2014-04-29T14:42:27,false,4,MAIRIE,15,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2012-04-10,F,SERVICE ZA LE CLANDY,,,,42.99Z,NAFRev2,N,-3.43197,47.993218,0.95,housenumber,15 Rue Joseph le Gallo 56320 Meslan,56131_0008_00015,G,15 RUE JOSEPH LE GALLO,
215601311,00057,21560131100057,O,1997-01-01,NN,,,,false,3,MAIRIE,15,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2003-03-20,F,SERVICE DU LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-3.43197,47.993218,0.95,housenumber,15 Rue Joseph le Gallo 56320 Meslan,56131_0008_00015,G,15 RUE JOSEPH LE GALLO,
215601311,00065,21560131100065,O,1996-01-01,NN,,,2008-01-04T18:36:41,false,3,MAIRIE,15,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.43197,47.993218,0.95,housenumber,15 Rue Joseph le Gallo 56320 Meslan,56131_0008_00015,G,15 RUE JOSEPH LE GALLO,
215601311,00073,21560131100073,O,2004-03-01,NN,,,2008-01-04T18:36:41,false,3,,15,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PARC ER MARE,,,,42.99Z,NAFRev2,N,-3.43197,47.993218,0.95,housenumber,15 Rue Joseph le Gallo 56320 Meslan,56131_0008_00015,G,15 RUE JOSEPH LE GALLO,
265601419,00012,26560141900012,O,1983-03-01,01,2020,,2022-08-29T09:10:34,true,5,MAIRIE,15,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.43197,47.993218,0.95,housenumber,15 Rue Joseph le Gallo 56320 Meslan,56131_0008_00015,G,15 RUE JOSEPH LE GALLO,
265601419,00020,26560141900020,O,1996-07-08,NN,,,2019-01-24T15:24:20,false,4,MAIRIE,15,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.43197,47.993218,0.95,housenumber,15 Rue Joseph le Gallo 56320 Meslan,56131_0008_00015,G,15 RUE JOSEPH LE GALLO,
275600781,00015,27560078100015,O,,,,,,true,1,,15,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,-3.43197,47.993218,0.95,housenumber,15 Rue Joseph le Gallo 56320 Meslan,56131_0008_00015,G,15 RUE JOSEPH LE GALLO,
295600837,00013,29560083700013,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,4,,15,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,-3.43197,47.993218,0.95,housenumber,15 Rue Joseph le Gallo 56320 Meslan,56131_0008_00015,G,15 RUE JOSEPH LE GALLO,
300459369,00017,30045936900017,O,,,,,,true,1,,,,,,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301232120,00016,30123212000016,O,,,,,,true,1,,,,,BOURG,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,67.01,NAP,N,-3.463256,47.99959,0.38,street,Bourriec 56320 Meslan,56131_bntxro,G,BOURRIEC,
302045612,00017,30204561200017,O,,NN,,,,true,1,,,,LD,LE MOULIN BLANC,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,81.21,NAP,N,-3.446485,48.005257,0.94,street,Le Moulin Blanc 56320 Meslan,56131_B941,G,LE MOULIN BLANC,
304243256,00019,30424325600019,O,,NN,,,,true,1,,19,,RUE,DE LA RESISTANCE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-3.433545,47.9963,0.95,housenumber,19 Rue de la Resistance 56320 Meslan,56131_0061_00019,G,19 RUE DE LA RESISTANCE,
304926850,00047,30492685000047,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,15.01,NAP,N,-3.431651,47.994685,0.83,street,Place de l’Eglise 56320 Meslan,56131_0005,G,PLACE DE L EGLISE,
305076945,00016,30507694500016,O,1992-01-08,NN,,,2007-09-04T11:07:12,true,3,,,,,,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305186512,00011,30518651200011,O,1900-01-01,NN,,,2010-09-16T05:22:12,true,4,,,,,BELLEVUE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,-3.426131,47.996362,0.95,street,Bellevue 56320 Meslan,56131_ti1izd,G,BELLEVUE,
305314189,00013,30531418900013,O,,NN,,,,true,1,,,,,BOURG,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.463256,47.99959,0.38,street,Bourriec 56320 Meslan,56131_bntxro,G,BOURRIEC,
306959677,00015,30695967700015,O,,NN,,,,true,1,,,,,MOULIN BLANC,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,-3.446485,48.005257,0.94,street,Le Moulin Blanc 56320 Meslan,56131_B941,G,LE MOULIN BLANC,
306959685,00018,30695968500018,O,1900-01-01,NN,,,2008-01-04T19:44:41,true,3,,,,,MAIRIE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306960923,00010,30696092300010,O,1900-01-01,NN,,,2006-11-25T09:21:33,true,3,,,,,PRESBYTERE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,-3.432857,47.99398,0.92,street,Rue du Presbytère 56320 Meslan,56131_0041,G,RUE DU PRESBYTERE,
306960931,00013,30696093100013,O,1900-01-01,NN,,,2008-01-04T19:44:44,true,3,,,,,MAIRIE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306960956,00010,30696095600010,O,1900-01-01,NN,,,2008-01-04T19:44:44,true,3,,,,,MAIRIE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306960998,00012,30696099800012,O,,NN,,,,true,1,,,,,AU BOURG ECOLE PRIVEE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,4.2089331,46.0992169,0.83,poi.school,École Primaire Privée Au Bourg Boyer,https://osm.org/node/5097104920,G,,
309282416,00010,30928241600010,O,1977-01-01,NN,,,,true,1,,,,,BOURG,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-3.463256,47.99959,0.38,street,Bourriec 56320 Meslan,56131_bntxro,G,BOURRIEC,
309849792,00010,30984979200010,O,,NN,,,,true,1,,,,,LE POTEAU,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-3.446625,48.005235,0.94,street,Le Poteau 56320 Meslan,56131_eswbpj,G,LE POTEAU,
310382510,00017,31038251000017,O,1977-01-01,01,2020,,2022-08-29T09:13:23,false,5,,,,PL,DE L EGLISE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,56.30Z,NAFRev2,O,-3.431651,47.994685,0.83,street,Place de l’Eglise 56320 Meslan,56131_0005,G,PLACE DE L EGLISE,
310382510,00025,31038251000025,O,2022-05-02,,,,2022-07-02T12:02:36,true,1,,11,,PL,DE L'EGLISE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,56.30Z,NAFRev2,N,-3.431709,47.994645,0.85,housenumber,11 Place de l’Eglise 56320 Meslan,56131_0005_00011,G,11 PLACE DE L EGLISE,
310568712,00023,31056871200023,O,,,,,,true,1,,,,,GARVIC,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.448796,47.999013,0.93,street,Le Garvic 56320 Meslan,56131_fqci5o,G,LE GARVIC,
310852561,00011,31085256100011,O,,NN,,,,true,1,,,,,QUENNEC,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-3.40658,47.977458,0.49,street,Le Ouennec 56320 Meslan,56131_c31h8a,G,LE OUENNEC,
314439266,00029,31443926600029,O,1989-11-20,NN,,,2008-11-07T00:29:44,true,4,,18,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.3A,NAF1993,O,-3.432004,47.993684,0.95,housenumber,18 Rue Joseph le Gallo 56320 Meslan,56131_0008_00018,G,18 RUE JOSEPH LE GALLO,
314538679,00015,31453867900015,O,1978-01-01,NN,,,2012-02-01T14:11:50,true,3,,,,,BELLEVUE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.426131,47.996362,0.95,street,Bellevue 56320 Meslan,56131_ti1izd,G,BELLEVUE,
315116780,00018,31511678000018,O,,NN,,,,true,1,,,,,LE OUENNEC,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.80,NAP,N,-3.40658,47.977458,0.94,street,Le Ouennec 56320 Meslan,56131_c31h8a,G,LE OUENNEC,
316365626,00019,31636562600019,O,,,,,,true,1,,,,,BOURG DE MESLAN,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.2P,NAF1993,N,-3.463256,47.99959,0.47,street,Bourriec 56320 Meslan,56131_bntxro,G,BOURRIEC,
316548932,00037,31654893200037,O,1986-09-25,NN,,,,false,4,,,,RUE,DE LA RESISTANCE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1996-12-25,F,UNICO,,,,70.2C,NAF1993,N,-3.433704,47.996075,0.95,street,Rue de la Resistance 56320 Meslan,56131_0061,G,RUE DE LA RESISTANCE,
316874684,00012,31687468400012,O,,,,,,true,1,,,,LD,RESTEMBLAYE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,45.2J,NAF1993,N,-3.466263,47.998466,0.86,street,Restemboblaye 56320 Meslan,56131_i0lwqs,G,RESTEMBOBLAYE,
316878222,00033,31687822200033,O,,NN,,,,true,1,,,,LD,PONT TOUL HOUAT,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,67.07,NAP,N,,,0,,,,,,
318030210,00013,31803021000013,O,1980-01-01,,,,2008-11-07T00:33:45,true,3,,,,RUE,LANN MARIA,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,-3.436635,47.995297,0.82,street,Rue de Lan Maria 56320 Meslan,56131_0011,G,RUE DE LAN MARIA,
318563830,00013,31856383000013,O,,NN,,,,true,1,,,,,OUENNEC EN MESLAN,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.40658,47.977458,0.73,street,Le Ouennec 56320 Meslan,56131_c31h8a,G,LE OUENNEC,
319211801,00018,31921180100018,O,,,,,,true,1,,,,,BOURG,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-3.463256,47.99959,0.38,street,Bourriec 56320 Meslan,56131_bntxro,G,BOURRIEC,
320457229,00039,32045722900039,O,2010-01-01,,,,2017-10-06T15:39:10,true,2,,1,,,RESTERN,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,93.29Z,NAFRev2,N,-3.435524,48.012316,0.94,housenumber,1 Restern 56320 Meslan,56131_mge00c_00001,G,1 RESTERN,
320531049,00015,32053104900015,O,,,,,,true,1,,,,RTE,DU FAOUET,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,37.04,NAP,N,-3.437979,47.998374,0.81,street,Route du Faouet 56320 Meslan,56131_0007,G,ROUTE DU FAOUET,
320648819,00037,32064881900037,O,,NN,,,,true,1,,,,LD,PENCLEUX,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.434612,47.974728,0.94,street,Pencleux 56320 Meslan,56131_p9mb6j,G,PENCLEUX,
322008640,00011,32200864000011,O,,,,,,true,1,,,,PL,DE L EGLISE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.03,NAP,N,-3.431651,47.994685,0.83,street,Place de l’Eglise 56320 Meslan,56131_0005,G,PLACE DE L EGLISE,
322230244,00012,32223024400012,O,,NN,,,,true,1,,,,,PONT TOUL ER HOAT,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
322494956,00012,32249495600012,O,1900-01-01,NN,,,2013-04-10T10:19:54,false,4,,,,LD,KERFLEMIC,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,45.4J,NAF1993,O,-3.416476,47.997998,0.95,street,Kerflemic 56320 Meslan,56131_i5j9pc,G,KERFLEMIC,
323000265,00013,32300026500013,O,1981-11-01,NN,,,2008-01-04T18:41:27,true,3,,,,,BOURG,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.463256,47.99959,0.38,street,Bourriec 56320 Meslan,56131_bntxro,G,BOURRIEC,
324284637,00018,32428463700018,O,1982-02-25,NN,,,,true,1,,,,,MAIRIE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324351279,00017,32435127900017,O,,NN,,,,true,1,,,,,LE OUENNEC,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,-3.40658,47.977458,0.94,street,Le Ouennec 56320 Meslan,56131_c31h8a,G,LE OUENNEC,
324356419,00014,32435641900014,O,1982-01-01,NN,,,2016-01-12T00:11:29,true,3,,,,,LE OUENNEC,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.40658,47.977458,0.94,street,Le Ouennec 56320 Meslan,56131_c31h8a,G,LE OUENNEC,
324943638,00019,32494363800019,O,1982-06-01,NN,,,2017-05-04T03:34:40,true,5,,10,,RUE,DE LA RESISTANCE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2015-11-22,F,,,,,47.73Z,NAFRev2,O,-3.432541,47.995092,0.95,housenumber,10 Rue de la Resistance 56320 Meslan,56131_0061_00010,G,10 RUE DE LA RESISTANCE,
325008704,00018,32500870400018,O,,,,,,true,1,,,,,BIHILIC,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.426471,48.010047,0.95,street,Bihilic 56320 Meslan,56131_m2m0mv,G,BIHILIC,
326282134,00021,32628213400021,O,1983-12-13,NN,,,,true,1,,,,,KERVRAN,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,45.2T,NAF1993,N,-3.47238,47.996692,0.95,street,Kervran 56320 Meslan,56131_gp444k,G,KERVRAN,
326282191,00013,32628219100013,O,1983-01-01,NN,,,2014-07-08T00:30:53,true,6,BOURG,,,RTE,DU FAOUET,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,N,-3.437979,47.998374,0.81,street,Route du Faouet 56320 Meslan,56131_0007,G,ROUTE DU FAOUET,
326883691,00015,32688369100015,O,1900-01-01,NN,,,2022-01-13T13:53:45,false,2,,,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-3.431637,47.992521,0.95,street,Rue Joseph le Gallo 56320 Meslan,56131_0008,G,RUE JOSEPH LE GALLO,
327555611,00034,32755561100034,O,2005-07-27,,,,2009-02-20T09:09:04,false,3,,21,,RUE,JEAN GUILLEMOT,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,47.89Z,NAFRev2,N,-3.428631,47.994851,0.95,housenumber,21 Rue Jean Guillemot 56320 Meslan,56131_0013_00021,G,21 RUE JEAN GUILLEMOT,
328233960,00017,32823396000017,O,1983-09-01,NN,,,2019-12-17T13:43:34,true,3,,,,LD,BOTQUEDAN,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.45256,48.010355,0.58,street,Bouquedan 56320 Meslan,56131_kcaljo,G,BOUQUEDAN,
328787882,00021,32878788200021,O,1993-09-01,NN,,,2006-12-15T00:24:30,false,4,,1,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,55.4A,NAF1993,O,-3.432484,47.994546,0.95,housenumber,1 Rue Joseph le Gallo 56320 Meslan,56131_0008_00001,G,1 RUE JOSEPH LE GALLO,
330882655,00039,33088265500039,O,1995-09-04,NN,,,,true,1,,,,,PISTIAGON,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,-3.409597,48.015199,0.95,street,Pistiagon 56320 Meslan,56131_2mhs9o,G,PISTIAGON,
331400309,00018,33140030900018,O,1984-11-01,NN,,,2014-01-15T03:10:36,true,5,,,,,PRAT GUEN,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,-3.420878,47.985396,0.95,street,Prat Guen 56320 Meslan,56131_D003,G,PRAT GUEN,
331734541,00013,33173454100013,O,,NN,,,,true,1,,,,ALL,DES GENETS,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.24,NAP,N,-3.43064,47.993546,0.83,street,Allée des Genêts 56320 Meslan,56131_0009,G,ALLEE DES GENETS,
332184878,00012,33218487800012,O,,,,,,true,1,,,,LD,BOURG,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,48.01,NAP,N,-3.463256,47.99959,0.38,street,Bourriec 56320 Meslan,56131_bntxro,G,BOURRIEC,
332243690,00010,33224369000010,O,,,,,,true,1,,,,LD,LE MOULIN BLANC,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,67.08,NAP,N,-3.446485,48.005257,0.94,street,Le Moulin Blanc 56320 Meslan,56131_B941,G,LE MOULIN BLANC,
332243708,00010,33224370800010,O,,,,,,true,1,,20,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,55.71,NAP,N,-3.431957,47.993564,0.95,housenumber,20 Rue Joseph le Gallo 56320 Meslan,56131_0008_00020,G,20 RUE JOSEPH LE GALLO,
332243716,00013,33224371600013,O,1984-01-01,NN,,,2008-01-04T20:23:18,true,3,,9,,PL,DE L EGLISE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.431875,47.994604,0.84,housenumber,9 Place de l’Eglise 56320 Meslan,56131_0005_00009,G,9 PLACE DE L EGLISE,
332999903,00013,33299990300013,O,1985-07-02,,,,,true,4,,5,,RUE,DE LA BUTTE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-3.434105,47.995374,0.46,housenumber,5 Rue de la Fontaine 56320 Meslan,56131_0010_00005,G,5 RUE DE LA FONTAINE,
333864700,00013,33386470000013,O,1985-09-29,NN,,,2008-01-04T20:44:11,true,3,,,,LD,PRAT MENO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.458759,47.996286,0.95,street,Prat Meno 56320 Meslan,56131_D017,G,PRAT MENO,
334159472,02884,33415947202884,O,2009-06-01,01,2019,,2021-11-25T03:49:31,false,2,RESTAURANT SCOLAIRE MESLAN,,,RUE,DE LA FONTAINE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-3.434367,47.99568,0.95,street,Rue de la Fontaine 56320 Meslan,56131_0010,G,RUE DE LA FONTAINE,
337646863,00015,33764686300015,O,,NN,,,,true,1,,16,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,62.11,NAP,N,-3.43205,47.993807,0.95,housenumber,16 Rue Joseph le Gallo 56320 Meslan,56131_0008_00016,G,16 RUE JOSEPH LE GALLO,
337650121,00029,33765012100029,O,1995-03-28,NN,,,2008-11-07T00:56:23,true,3,,15,B,RUE,DE LA RESISTANCE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,93.0D,NAFRev1,O,-3.433148,47.995758,0.88,housenumber,15bis Rue de la Resistance 56320 Meslan,56131_0061_00015_bis,G,15BIS RUE DE LA RESISTANCE,
339348484,00017,33934848400017,O,,NN,,,,true,1,,,,LD,LE MOULIN BLANC,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,-3.446485,48.005257,0.94,street,Le Moulin Blanc 56320 Meslan,56131_B941,G,LE MOULIN BLANC,
339444366,00043,33944436600043,O,2010-07-01,00,2019,4334ZC,2021-10-27T08:32:48,false,2,,,,,BONIGEARD,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,,43.31Z,NAFRev2,O,-3.451413,47.9781277,0.88,poi.monument,Calvaire de Bonigeard (Monument) Meslan,https://osm.org/node/1816379258,G,,
339444366,00050,33944436600050,O,2019-02-02,01,2020,4334ZC,2022-08-29T09:25:38,true,1,,12,,,BOURRIEC,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2019-02-02,A,,,,ENTREPRISE GENERALE GROSJEAN,43.34Z,NAFRev2,O,-3.463256,47.99959,0.95,housenumber,12 Bourriec 56320 Meslan,56131_bntxro_00012,G,12 BOURRIEC,
340328343,00025,34032834300025,O,1977-05-01,NN,,,,true,1,,,,,KERVALEN,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-3.490308,47.980704,0.54,street,Kervelen 56320 Meslan,56131_xzh7ko,G,KERVELEN,
341738664,00018,34173866400018,O,,NN,,,,true,1,,,,LD,PONT TOUL HOUAT,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,67.07,NAP,N,,,0,,,,,,
341781664,00014,34178166400014,O,,NN,,,,true,1,,,,,PONT TOUL HOUAT,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
341793099,00027,34179309900027,O,2019-09-10,,,,2021-02-23T10:57:27,true,1,,14,,ALL,DES GENETS,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,47.91B,NAFRev2,N,-3.430209,47.992626,0.85,housenumber,14 Allée des Genêts 56320 Meslan,56131_0009_00014,G,14 ALLEE DES GENETS,
341895183,00018,34189518300018,O,1987-07-01,NN,,,2018-01-16T08:44:40,true,10,,,,,MARLAC'H,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
341895183,00042,34189518300042,O,2012-10-08,,,,2016-10-04T16:53:26,false,2,,4,,RUE,DE LA RESISTANCE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,86.90D,NAFRev2,N,-3.432425,47.994802,0.95,housenumber,4 Rue de la Resistance 56320 Meslan,56131_0061_00004,G,4 RUE DE LA RESISTANCE,
344609888,00021,34460988800021,O,2014-04-01,,,,2014-10-28T10:42:16,true,1,,,,,PISTIAGON,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,-3.409597,48.015199,0.95,street,Pistiagon 56320 Meslan,56131_2mhs9o,G,PISTIAGON,
347732281,00048,34773228100048,O,2006-12-11,,,,2006-12-26T08:48:20,false,2,,,,,SAINT TREHIEN,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,93.0N,NAFRev1,N,-3.463506,47.986209,0.94,street,Saint Trehien 56320 Meslan,56131_D407,G,SAINT TREHIEN,
348040593,00017,34804059300017,O,1993-05-03,NN,,,2008-11-08T00:22:10,false,4,,52,,RUE,JOSEPH LE GALLO,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,O,-3.430833,47.990742,0.95,housenumber,52 Rue Joseph le Gallo 56320 Meslan,56131_0008_00052,G,52 RUE JOSEPH LE GALLO,
348040593,00033,34804059300033,O,1994-05-02,NN,,,2013-05-21T03:33:16,true,8,,,,,ZA DU CLANDY,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349090308,00017,34909030800017,O,,NN,,,,true,1,,13,,RTE,DE LA RESISTANCE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,55.3A,NAF1993,N,-3.432919,47.995451,0.84,housenumber,13 Rue de la Resistance 56320 Meslan,56131_0061_00013,G,13 RUE DE LA RESISTANCE,
349239830,00012,34923983000012,O,1989-01-13,NN,,,2018-09-22T03:44:40,true,6,,,,RTE,DU FAOUET,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71B,NAFRev2,O,-3.437979,47.998374,0.81,street,Route du Faouet 56320 Meslan,56131_0007,G,ROUTE DU FAOUET,
350097366,00032,35009736600032,O,2004-02-19,,,,2007-04-18T14:08:06,true,3,,,,LD,ROSGUILLOUX,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0N,NAFRev1,N,-3.468026,47.982036,0.95,street,Rosguilloux 56320 Meslan,56131_s7e7p4,G,ROSGUILLOUX,
351388962,00018,35138896200018,O,,NN,,,,true,1,,21,,RUE,DU STADE,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,62.46,NAP,N,-3.436191,47.989537,0.72,housenumber,21 Cité du Stade 56320 Meslan,56131_a050_00021,G,21 CITE DU STADE,
351454178,00028,35145417800028,O,1993-05-01,NN,,,,true,4,,,,LD,PONT FORRIEC,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,02.0B,NAF1993,O,-3.43242,48.001795,0.81,street,Pont Foriec 56320 Meslan,56131_C736,G,PONT FORIEC,
352361364,00016,35236136400016,O,,NN,,,,true,1,,,,,MARLEUTON,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
352361539,00013,35236153900013,O,,NN,,,,true,1,,,,,HARLERTON,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,01.3Z,NAF1993,N,-3.406959,47.983746,0.58,street,Harlenton 56320 Meslan,56131_0ue3pd,G,HARLENTON,
352361679,00017,35236167900017,O,1988-05-02,NN,,2910ZB,2019-02-06T16:12:46,true,4,,,,,ROSGUILLOUX,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-3.468026,47.982036,0.95,street,Rosguilloux 56320 Meslan,56131_s7e7p4,G,ROSGUILLOUX,
352361869,00014,35236186900014,O,1988-10-17,NN,,,2011-04-23T06:52:08,true,3,,,,,BIHILIS,56320,MESLAN,,,56131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,