id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193748,2019-02-18,000001,Vente,461000,5,,RTE DE LA GRANGE AUX MOINES,0029,78460,78162,Choisel,78,,,781620000B0319,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,POTAG,Jardin potager,800,2.016851,48.683819
2019-1193748,2019-02-18,000001,Vente,461000,5,,RTE DE LA GRANGE AUX MOINES,0029,78460,78162,Choisel,78,,,781620000B0319,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,533,2.016851,48.683819
2019-1193748,2019-02-18,000001,Vente,461000,,,BEVILLIERS BRETEUIL,B001,78460,78162,Choisel,78,,,781620000B0324,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.016135,48.684072
2019-1193798,2019-01-31,000001,Vente,390000,4,,CHE DE BONNELLES,0014,78460,78162,Choisel,78,,,78162000ZC0042,,,,,,,,,,,,,0,1,Maison,72,3,BT,taillis simples,,,1200,2.032668,48.682028
2019-1193798,2019-01-31,000001,Vente,390000,4,,CHE DE BONNELLES,0014,78460,78162,Choisel,78,,,78162000ZC0042,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,570,2.032668,48.682028
2019-1193859,2019-02-12,000001,Vente,8000,,,LE BUISSON,B005,78460,78162,Choisel,78,,,781620000A0180,,,,,,,,,,,,,0,,,,,S,sols,,,4485,2.022004,48.695516
2019-1193859,2019-02-12,000001,Vente,8000,,,LE BUISSON,B005,78460,78162,Choisel,78,,,781620000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,1050,2.021807,48.695216
2019-1193859,2019-02-12,000001,Vente,8000,,,LE BUISSON,B005,78460,78162,Choisel,78,,,781620000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,3150,2.021566,48.695079
2019-1194042,2019-02-25,000002,Vente,276000,39,,RTE DE LA GRANGE AUX MOINES,0029,78460,78162,Choisel,78,,,781620000A0895,,,,,,,,,,,,,0,1,Maison,264,8,S,sols,,,344,2.012258,48.68231
2019-1194893,2019-05-14,000001,Vente,6000,,,LE VILLAGE,B033,78460,78162,Choisel,78,,,781620000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,2510,2.013255,48.686835
2019-1194893,2019-05-14,000001,Vente,6000,,,LE VILLAGE,B033,78460,78162,Choisel,78,,,78162000ZA0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,2.014247,48.686588
2019-1195244,2019-06-14,000001,Vente,756000,,,LA FERTE CHOISEL,B034,78460,78162,Choisel,78,,,781620000A0896,,,,,,,,,,,,,0,,,,,S,sols,,,1093,2.012418,48.682264
2019-1195537,2019-07-08,000001,Vente,571260,7,,IMP DES TILLEULS,0065,78460,78162,Choisel,78,,,781620000B0037,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,85,2.027614,48.679689
2019-1195537,2019-07-08,000001,Vente,571260,7,,IMP DES TILLEULS,0065,78460,78162,Choisel,78,,,781620000B0037,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,85,2.027614,48.679689
2019-1195537,2019-07-08,000001,Vente,571260,,,HERBOUVILLIERS,B019,78460,78162,Choisel,78,,,781620000B0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,746,2.027675,48.679665
2019-1197011,2019-10-11,000001,Vente,495000,12,,RUE ROBERT FRELON,0026,78460,78162,Choisel,78,,,781620000B0380,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,2.031201,48.680033
2019-1197011,2019-10-11,000001,Vente,495000,12,,RUE ROBERT FRELON,0026,78460,78162,Choisel,78,,,781620000B0380,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,JARD,Jardin d'agrément,755,2.031201,48.680033
2019-1198144,2019-12-19,000001,Vente,280000,,,RTE DES SABLIERES,0061,78460,78162,Choisel,78,,,781620000A0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,2.030752,48.682026
2019-1198144,2019-12-19,000001,Vente,280000,,,LE SEL,B030,78460,78162,Choisel,78,,,78162000ZC0162,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.031233,48.682192
2019-1198144,2019-12-19,000001,Vente,280000,,,LE SEL,B030,78460,78162,Choisel,78,,,78162000ZC0172,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.030886,48.682216
