id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-691972,2020-01-17,000001,Vente,135965,5011,,SOLEYROLS,C382,48220,48194,Vialas,48,,,481940000E0223,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,69,3.86871,44.327242
2020-691972,2020-01-17,000001,Vente,135965,,,SOLEYROLS,C382,48220,48194,Vialas,48,,,481940000E0727,,,,,,,,,,,,,0,,,,,L,landes,,,348,3.867757,44.327302
2020-691972,2020-01-17,000001,Vente,135965,,,LOU COUDERC,B765,48220,48194,Vialas,48,,,481940000E0761,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1245,3.868855,44.327405
2020-692055,2020-01-27,000001,Vente,130000,6109,,VALADONNEZ,C442,48220,48194,Vialas,48,,,481940000F1805,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,570,3.898584,44.33386
2020-692157,2020-02-13,000001,Vente,12500,,,LA RIBASSE,C251,48220,48194,Vialas,48,,,481940000D0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29150,3.893906,44.32658
2020-692157,2020-02-13,000001,Vente,12500,,,BOUOS VIEIL,B128,48220,48194,Vialas,48,,,481940000D0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10343,3.895145,44.326217
2020-692157,2020-02-13,000001,Vente,12500,,,BOUOS VIEIL,B128,48220,48194,Vialas,48,,,481940000D0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1905,3.891755,44.326081
2020-692157,2020-02-13,000001,Vente,12500,,,GASCUEL,B541,48220,48194,Vialas,48,,,481940000D0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2608,3.891596,44.325165
2020-692157,2020-02-13,000001,Vente,12500,,,PRAT DE LAVES,C182,48220,48194,Vialas,48,,,481940000D0415,,,,,,,,,,,,,0,,,,,L,landes,,,3446,3.891268,44.324713
2020-692157,2020-02-13,000001,Vente,12500,,,PRAT DE LAVES,C182,48220,48194,Vialas,48,,,481940000D0421,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6147,3.889825,44.326916
2020-692157,2020-02-13,000001,Vente,12500,,,PRAT DE LAVES,C182,48220,48194,Vialas,48,,,481940000D0422,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5487,3.889156,44.326629
2020-692157,2020-02-13,000001,Vente,12500,,,PRAT DE LAVES,C182,48220,48194,Vialas,48,,,481940000D0423,,,,,,,,,,,,,0,,,,,L,landes,,,7363,3.890494,44.326128
2020-692157,2020-02-13,000001,Vente,12500,,,LAVEZ,B708,48220,48194,Vialas,48,,,481940000D0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18714,3.890115,44.325255
2020-692157,2020-02-13,000001,Vente,12500,,,LAS CHABASSES,B632,48220,48194,Vialas,48,,,481940000D0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7914,3.888877,44.32615
2020-692178,2020-03-02,000001,Vente,57.5,,,CONTRE LOU POUONT,B352,48220,48194,Vialas,48,,,481940000F2247,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.877711,44.334597
2020-692183,2020-01-29,000001,Vente,300,,,CHAMP DE DISSERT,B191,48220,48194,Vialas,48,,,481940000F0877,,,,,,,,,,,,,0,,,,,L,landes,,,656,3.884614,44.330367
2020-692183,2020-01-29,000001,Vente,300,,,CHAMP DE DISSERT,B191,48220,48194,Vialas,48,,,481940000F0880,,,,,,,,,,,,,0,,,,,P,prés,,,348,3.883702,44.330625
2020-692211,2020-02-21,000001,Vente,51000,5359,,RUE DU MONUMENT AUX MORTS,0026,48220,48194,Vialas,48,,,48194000AB0087,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,127,3.896565,44.334267
2020-692211,2020-02-21,000001,Vente,51000,5359,,RUE DU MONUMENT AUX MORTS,0026,48220,48194,Vialas,48,,,48194000AB0087,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,127,3.896565,44.334267
2020-692211,2020-02-21,000001,Vente,51000,5359,,RUE DU MONUMENT AUX MORTS,0026,48220,48194,Vialas,48,,,48194000AB0087,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,127,3.896565,44.334267
2020-692214,2020-02-28,000001,Vente,40000,,,L HOUORT,B604,48220,48194,Vialas,48,,,481940000E0253,,,,,,,,,,,,,0,,,,,L,landes,,,147,3.871265,44.326897
2020-692214,2020-02-28,000001,Vente,40000,,,L HOUORT,B604,48220,48194,Vialas,48,,,481940000E0255,,,,,,,,,,,,,0,,,,,J,jardins,,,228,3.871475,44.32698
2020-692214,2020-02-28,000001,Vente,40000,5550,,SOLEYROLS,C382,48220,48194,Vialas,48,,,481940000E0268,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.871677,44.327397
2020-692214,2020-02-28,000001,Vente,40000,5024,,SOLEYROLS,C382,48220,48194,Vialas,48,,,481940000E0269,,,1,,2,,4,,,,,,3,2,Appartement,40,2,,,,,,3.871795,44.327425
2020-692371,2020-03-13,000002,Vente,300,,,CHON NAOU,B284,48220,48194,Vialas,48,,,481940000D1025,,,,,,,,,,,,,0,,,,,L,landes,,,1026,3.88404,44.321186
2020-692423,2020-04-30,000001,Vente,33000,,,LA PARRO,C079,48220,48194,Vialas,48,,,48194000AC0228,,,,,,,,,,,,,0,,,,,L,landes,,,365,3.905249,44.337744
2020-692423,2020-04-30,000001,Vente,33000,,,LA PARRO,C079,48220,48194,Vialas,48,,,48194000AC0238,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,465,3.905783,44.337542
2020-692423,2020-04-30,000001,Vente,33000,,,CHON DESSOUS L OUSTAOU,B280,48220,48194,Vialas,48,,,48194000AC0250,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,62,3.907171,44.337833
2020-692423,2020-04-30,000001,Vente,33000,,,PRAT DEL SERRE,C203,48220,48194,Vialas,48,,,48194000AC0357,,,,,,,,,,,,,0,,,,,P,prés,,,715,3.904107,44.335813
2020-692423,2020-04-30,000001,Vente,33000,,,NOJARET,C053,48220,48194,Vialas,48,,,48194000AD0257,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,178,3.907055,44.338281
2020-692423,2020-04-30,000001,Vente,33000,,,NOJARET,C053,48220,48194,Vialas,48,,,48194000AD0264,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.906939,44.337932
2020-692423,2020-04-30,000001,Vente,33000,5296,,NOJARET,C053,48220,48194,Vialas,48,,,48194000AD0266,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,123,3.90696,44.337785
2020-692423,2020-04-30,000001,Vente,33000,,,LA COURREGE,B374,48220,48194,Vialas,48,,,481940000B1322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1064,3.909407,44.333665
2020-692423,2020-04-30,000001,Vente,33000,,,LA COURREGE,B374,48220,48194,Vialas,48,,,481940000B1323,,,,,,,,,,,,,0,,,,,L,landes,,,177,3.909149,44.333713
2020-692611,2020-05-26,000001,Vente,169060,5122,,POLIMIES BAS,C135,48220,48194,Vialas,48,,,481940000F0997,,,,,,,,,,,,,0,1,Maison,165,9,PA,pâtures,PATUR,Pâture plantée,800,3.885121,44.331535
2020-692611,2020-05-26,000001,Vente,169060,5122,,POLIMIES BAS,C135,48220,48194,Vialas,48,,,481940000F0997,,,,,,,,,,,,,0,1,Maison,165,9,S,sols,,,570,3.885121,44.331535
2020-692611,2020-05-26,000001,Vente,169060,,,LA GARDETTE,B531,48220,48194,Vialas,48,,,481940000F1702,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,900,3.884887,44.331412
2020-692624,2020-05-29,000001,Vente,155900,,,BELLE BLONDE,B062,48220,48194,Vialas,48,,,481940000B0931,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,547,3.906519,44.332726
2020-692624,2020-05-29,000001,Vente,155900,5550,,LA TAILLADE,C402,48220,48194,Vialas,48,,,481940000B0933,,,,,,,,,,,,,0,1,Maison,140,5,L,landes,,,1008,3.90652,44.333183
2020-692624,2020-05-29,000001,Vente,155900,5550,,LA TAILLADE,C402,48220,48194,Vialas,48,,,481940000B0933,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1334,3.90652,44.333183
2020-692628,2020-05-27,000001,Vente,59000,,,SOLEYROLS,C382,48220,48194,Vialas,48,,,481940000E0250,,,,,,,,,,,,,0,,,,,L,landes,,,136,3.871437,44.327226
2020-692628,2020-05-27,000001,Vente,59000,6147,,SOLEYROLS,C382,48220,48194,Vialas,48,,,481940000E0745,,,5,,6,,,,,,,,2,2,Appartement,48,2,,,,,,3.87168,44.327264
2020-692628,2020-05-27,000001,Vente,59000,5022,,SOLEYROLS,C382,48220,48194,Vialas,48,,,481940000E0747,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,94,3.871676,44.327328
2020-692630,2020-05-26,000001,Vente,65000,,,VALADONNEZ,C442,48220,48194,Vialas,48,,,481940000F2188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,3.898474,44.33412
2020-692651,2020-05-20,000001,Vente,33200,,,LOU CLAPIOS,B761,48220,48194,Vialas,48,,,48194000AC0532,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,283,3.904831,44.336027
2020-692811,2020-06-26,000001,Vente,50000,,,LA RENCHE,C245,48220,48194,Vialas,48,,,481940000F2215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,3.889836,44.329476
2020-692819,2020-06-09,000001,Vente,3000,,,PRAT DE LA PLANCHE,C174,48220,48194,Vialas,48,,,481940000B0936,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2670,3.906219,44.333373
2020-692885,2020-07-03,000001,Vente,65000,5340,,PL DE L'ANCIENNE MAIRIE,0005,48220,48194,Vialas,48,,,48194000AB0063,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,288,3.896295,44.334795
2020-692927,2020-07-03,000001,Vente,110000,,,LAS COUSTETTES,B648,48220,48194,Vialas,48,,,481940000F1402,,,,,,,,,,,,,0,,,,,P,prés,,,900,3.897979,44.334866
2020-692927,2020-07-03,000001,Vente,110000,6003,,VALADONNEZ,C442,48220,48194,Vialas,48,,,481940000F1403,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,978,3.897854,44.33526
2020-692927,2020-07-03,000001,Vente,110000,6003,,VALADONNEZ,C442,48220,48194,Vialas,48,,,481940000F1403,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,1742,3.897854,44.33526
2020-692936,2020-07-29,000001,Vente,500,,,CHON DE FAYET,B248,48220,48194,Vialas,48,,,481940000B0401,,,,,,,,,,,,,0,,,,,L,landes,,,407,3.930067,44.33072
2020-692936,2020-07-29,000001,Vente,500,,,CHON DE FAYET,B248,48220,48194,Vialas,48,,,481940000B0402,,,,,,,,,,,,,0,,,,,L,landes,,,312,3.930169,44.330936
2020-693159,2020-09-01,000001,Vente,75.6,,,LA SOGNO,C379,48220,48194,Vialas,48,,,481940000B1222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,3.921625,44.33269
2020-693288,2020-09-01,000001,Vente,4000,,,LA MAZADE,B996,48220,48194,Vialas,48,,,481940000F1700,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.895741,44.334759
2020-693562,2020-10-27,000001,Echange,500,,,MOULINASSES,C033,48220,48194,Vialas,48,,,481940000F1536,,,,,,,,,,,,,0,,,,,L,landes,,,944,3.901038,44.342881
2020-693562,2020-10-27,000001,Echange,500,,,MOULINASSES,C033,48220,48194,Vialas,48,,,481940000F1537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2096,3.90065,44.342578
2020-693562,2020-10-27,000001,Echange,500,,,MOULINASSES,C033,48220,48194,Vialas,48,,,481940000F1538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4744,3.901,44.342103
2020-693562,2020-10-27,000002,Echange,500,,,CAIRADE,B160,48220,48194,Vialas,48,,,48194000AC0063,,,,,,,,,,,,,0,,,,,L,landes,,,7316,3.907802,44.344813
2020-693614,2020-10-12,000001,Vente,70200,1384,,RTE DE LA PLANCHE,0030,48220,48194,Vialas,48,,,481940000F0830,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,50,3.890446,44.327877
2020-693776,2020-11-27,000001,Vente,50000,,,VIALAS VILLAGE,C462,48220,48194,Vialas,48,,,48194000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.896035,44.334426
2020-693776,2020-11-27,000001,Vente,50000,236,,RUE HAUTE,0024,48220,48194,Vialas,48,,,48194000AB0052,,,1,,2,70.21,3,,,,,,3,2,Appartement,46,2,,,,,,3.895971,44.334454
2020-693778,2020-11-24,000001,Vente,1700,,,LES PLANTADES,C113,48220,48194,Vialas,48,,,481940000F1294,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.89711,44.336162
2020-693988,2020-10-26,000002,Vente,200,,,GUILHON,B590,48220,48194,Vialas,48,,,481940000D1007,,,,,,,,,,,,,0,,,,,L,landes,,,152,3.907972,44.322687
2020-694009,2020-12-23,000001,Vente,25000,,,LA RENCHE,C245,48220,48194,Vialas,48,,,481940000F2243,,,,,,,,,,,,,0,,,,,T,terres,,,562,3.8894,44.329505
2020-694017,2020-12-17,000001,Vente,1,,,CHON VIEL,B293,48220,48194,Vialas,48,,,481940000F0784,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1540,3.893123,44.328739
2020-694017,2020-12-17,000001,Vente,1,,,CHON VIEL,B293,48220,48194,Vialas,48,,,481940000F0806,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,590,3.892383,44.329131
2020-694017,2020-12-17,000001,Vente,1,263,,RTE DE CHANTEPERDRIX,0052,48220,48194,Vialas,48,,,481940000F1803,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1585,0,S,sols,,,3670,3.893076,44.329045
2020-694054,2020-12-29,000001,Vente,35705,,,LES HORTALS,B594,48220,48194,Vialas,48,,,48194000AC0178,,,,,,,,,,,,,0,,,,,L,landes,,,141,3.90402,44.340152
2020-694054,2020-12-29,000001,Vente,35705,,,LES CAYRADES,B175,48220,48194,Vialas,48,,,48194000AC0179,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1550,3.904371,44.340072
