siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
032591901,00015,03259190100015,O,1994-12-25,NN,,,2009-06-27T03:07:23,true,4,,10,,AV,JEAN LARRIEU,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.616989,44.773641,0.86,housenumber,10 Avenue Jean Larrieu 33170 Gradignan,33192_0410_00010,G,10 AVENUE JEAN LARRIEU,
032592339,00017,03259233900017,O,1994-12-25,01,2020,,2023-01-19T08:51:39,true,4,,,,RUE,DES CEDRES,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,81.10Z,NAFRev2,O,-0.607586,44.779902,0.97,street,Rue des Cèdres 33170 Gradignan,33192_0136,G,RUE DES CEDRES,
032609893,00014,03260989300014,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,,,,RES,LE CHAT DE LAURENZANNE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.611317,44.773407,0.53,street,Rue de Laurenzane 33170 Gradignan,33192_0450,G,RUE DE LAURENZANE,
032624199,00017,03262419900017,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,,,,RUE,NAUDET,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.611251,44.787836,0.96,street,Rue Naudet 33170 Gradignan,33192_0580,G,RUE NAUDET,
032721078,00015,03272107800015,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,,,,RUE,NAUDET,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.611251,44.787836,0.96,street,Rue Naudet 33170 Gradignan,33192_0580,G,RUE NAUDET,
032722183,00012,03272218300012,O,1994-12-25,NN,,,2013-05-18T02:02:54,true,3,,,,AV,FAVARD,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,-0.601076,44.783615,0.77,street,Avenue Favard 33170 Gradignan,33192_0300,G,AVENUE FAVARD,
032722456,00012,03272245600012,O,1994-12-25,00,2020,,2022-08-29T09:00:39,true,4,,,,AV,DU MAL JUIN,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,81.10Z,NAFRev2,N,-0.596857,44.77419,0.77,street,Avenue du Maréchal Juin 33170 Gradignan,33192_0522,G,AVENUE DU MARECHAL JUIN,
032727141,00015,03272714100015,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,4,,3,,RUE,DE LA CHENAIE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,81.10Z,NAFRev2,O,-0.606083,44.778884,0.96,housenumber,3 Rue de la Chenaie 33170 Gradignan,33192_0185_00003,G,3 RUE DE LA CHENAIE,
064806789,00067,06480678900067,O,2002-12-30,NN,,,2015-05-14T03:07:37,false,4,,137,,RUE,DES FONTAINES DE MONJOUX,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.69B,NAFRev2,O,-0.601633,44.774135,0.8,street,Rue des Fontaines de Monjous 33170 Gradignan,33192_0310,G,RUE DES FONTAINES DE MONJOUS,
087280285,00146,08728028500146,O,2010-05-01,NN,,,2019-06-24T13:06:46,false,2,,88,,CRS,DU GENERAL DE GAULLE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,49.42Z,NAFRev2,O,-0.612074,44.774875,0.91,housenumber,88 Cours du Général de Gaulle 33170 Gradignan,33192_0360_00088,G,88 COURS DU GENERAL DE GAULLE,
087280285,00161,08728028500161,O,2021-01-04,,,,2021-01-06T03:36:22,false,1,,,,ALL,DES DEMOISELLES,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,49.42Z,NAFRev2,N,-0.601855,44.789632,0.85,street,Allée des Demoiselles 33170 Gradignan,33192_4983,G,ALLEE DES DEMOISELLES,
097280234,00051,09728023400051,O,1994-01-01,NN,,,,false,4,,32,,CRS,DU GENERAL DE GAULLE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,28.1A,NAF1993,O,-0.605831,44.784872,0.91,housenumber,32 Cours du Général de Gaulle 33170 Gradignan,33192_0360_00032,G,32 COURS DU GENERAL DE GAULLE,
130005481,14318,13000548114318,O,2008-12-19,32,2020,,2022-08-29T09:03:22,false,2,GRADIGNAN,38,B,ALL,MEGEVIE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2009-12-13,A,POLE EMPLOI DSI,,,,84.13Z,NAFRev2,O,-0.640145,44.776726,0.62,street,Allée Megevie 33170 Gradignan,33192_0548,G,ALLEE MEGEVIE,
130018351,00093,13001835100093,O,2014-01-01,,,,2017-09-11T16:23:46,false,2,,10,A,AV,AQUITAINE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2016-07-01,F,CRFCB MEDIAQUITAINE,,,,85.42Z,NAFRev2,O,-0.63723,44.775181,0.33,street,Avenue de la Madeleine 33170 Gradignan,33192_7385,G,AVENUE DE LA MADELEINE,
130018351,00101,13001835100101,O,2014-01-01,NN,,,2017-05-04T01:11:15,false,2,,15,,RUE,NAUDET,33170,GRADIGNAN,,CS 10207,33192,33175,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2015-12-31,F,IUT DE BORDEAUX,,,,85.42Z,NAFRev2,O,-0.611251,44.787836,0.78,street,Rue Naudet 33170 Gradignan,33192_0580,G,RUE NAUDET,
130018351,00358,13001835100358,O,2016-01-01,32,2020,,2022-08-29T09:03:43,false,1,,15,,RUE,NAUDET,33170,GRADIGNAN,,CS 10207,33192,33175,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,IUT DE BORDEAUX,,,,85.42Z,NAFRev2,O,-0.611251,44.787836,0.78,street,Rue Naudet 33170 Gradignan,33192_0580,G,RUE NAUDET,
130051105,00018,13005110500018,O,,,,,,true,1,,,,AV,DE L HIPPODROME,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,75.01,NAP,N,-0.640971,44.774603,0.86,street,Avenue de l’Hippodrome 33170 Gradignan,33192_0393,G,AVENUE DE L HIPPODROME,
173301201,00021,17330120100021,O,1983-03-16,NN,,,2018-03-14T10:00:28,false,5,,17,,RUE,DE CHOUINEY,33170,GRADIGNAN,,,33192,33173,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2012-03-23,F,MAISON D' ARRET DE BORDEAUX GRADIGNAN,,,,84.23Z,NAFRev2,N,-0.596729,44.780893,0.82,housenumber,17 Rue du Chouiney 33170 Gradignan,33192_0190_00017,G,17 RUE DU CHOUINEY,
173301201,00641,17330120100641,O,2012-03-23,32,2020,,2022-08-29T09:03:53,false,2,,36,,RUE,DU BOURDILLAT,33170,GRADIGNAN,,BP 109,33192,33173,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CP BORDEAUX GRADIGNAN,,,,84.23Z,NAFRev2,O,-0.594435,44.780168,0.85,street,Rue du Bourdillat 33170 Gradignan,33192_0070,G,RUE DU BOURDILLAT,
173301516,00287,17330151600287,O,1989-02-23,NN,,,2013-05-18T02:08:01,false,4,,201,,CRS,DU GENERAL DE GAULLE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-12-25,A,COMMISSARIAT DE POLICE SECTEUR 45,,,,84.24Z,NAFRev2,N,-0.615295,44.771086,0.91,housenumber,201 Cours du Général de Gaulle 33170 Gradignan,33192_0360_00201,G,201 COURS DU GENERAL DE GAULLE,
173304312,00320,17330431200320,O,1986-09-01,03,2020,,2022-08-29T09:03:53,false,3,ECOLE DE LANGE,11,,RUE,DE LAHOUNEAU,33170,GRADIGNAN,,,33192,33173,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,IEN GRADIGNAN 07,,,,84.12Z,NAFRev2,N,-0.613314,44.7801,0.96,housenumber,11 Rue de Lahouneau 33170 Gradignan,33192_0420_00011,G,11 RUE DE LAHOUNEAU,
180070039,02322,18007003902322,O,2010-01-01,NN,,,2021-10-27T08:04:28,false,1,,1,,CRS,DU GENERAL DE GAULLE,33170,GRADIGNAN,,CS 40201,33192,33175,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,GAIA,,,,72.19Z,NAFRev2,N,-0.605542,44.792096,0.91,housenumber,1 Cours du Général de Gaulle 33170 Gradignan,33192_0360_00001,G,1 COURS DU GENERAL DE GAULLE,
180089013,02136,18008901302136,O,1985-12-31,NN,,,2014-03-15T12:06:15,false,3,,,,,HAUT VIGNEAU,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,-0.627186,44.773888,0.95,street,Allée du Haut Vigneau 33170 Gradignan,33192_0383,G,ALLEE DU HAUT VIGNEAU,
180089013,03514,18008901303514,O,1984-07-17,NN,,,2014-04-25T16:14:45,false,5,UNIV BORDEAUX 1 CHE SOLARIUM,,,,HAUT VIGNEAU,33170,GRADIGNAN,,,33192,33175,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,CNRS UMR5797 CENBG,,,,72.19Z,NAFRev2,N,-0.627186,44.773888,0.95,street,Allée du Haut Vigneau 33170 Gradignan,33192_0383,G,ALLEE DU HAUT VIGNEAU,
183300086,00158,18330008600158,O,1986-09-01,02,2020,,2022-08-29T09:04:09,false,4,,,,AV,CAMILLE JULLIAN,33170,GRADIGNAN,,,33192,33175,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2021-04-01,A,RESIDENCE UNIVERSITAIRE VILLAGE 6,,,,55.90Z,NAFRev2,N,-0.590414,44.845594,0.76,poi.school,Lycée Camille Jullian (École) Bordeaux,https://osm.org/way/191697005,G,,
183300086,00489,18330008600489,O,1999-09-01,01,2020,,2022-08-29T09:04:09,false,3,,,,RUE,NAUDET,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFETERIA IUT,,,,56.29B,NAFRev2,N,-0.611251,44.787836,0.96,street,Rue Naudet 33170 Gradignan,33192_0580,G,RUE NAUDET,
183300086,00950,18330008600950,O,2022-07-01,,,,2022-04-01T10:10:38,false,1,,8,,RUE,DES TULIPIERS,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2022-07-01,A,RESIDENCE UNIVERSITAIRE CLAUDETTE COLVIN,,,,55.90Z,NAFRev2,N,-0.607743,44.788657,0.96,housenumber,8 Rue des Tulipiers 33170 Gradignan,33192_9680_00008,G,8 RUE DES TULIPIERS,
183300268,00012,18330026800012,O,1983-03-01,22,2020,,2022-08-29T09:04:09,true,3,,25,,CRS,DU GENERAL DE GAULLE,33170,GRADIGNAN,,BP 107,33192,33173,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,N,-0.606223,44.784689,0.91,interpolation,25 Cours du Général de Gaulle 33170 Gradignan,,G,23 COURS DU GENERAL DE GAULLE,
193300019,00356,19330001900356,O,1986-09-01,,,,2006-10-26T23:39:42,false,3,,,,RUE,NAUDET,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2005-02-09,F,INSTITUT UNIVERSITAIRE DE TECHNOLOGIE,,,,80.3Z,NAFRev1,N,-0.611251,44.787836,0.96,street,Rue Naudet 33170 Gradignan,33192_0580,G,RUE NAUDET,
193300019,00471,19330001900471,O,2005-09-01,NN,,,2015-09-08T11:18:45,false,3,,15,,RUE,NAUDET,33170,GRADIGNAN,,,33192,33175,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,IUT BORDEAUX 1,,,,85.42Z,NAFRev2,N,-0.611251,44.787836,0.78,street,Rue Naudet 33170 Gradignan,33192_0580,G,RUE NAUDET,
193301520,00014,19330152000014,O,1993-09-01,22,2020,,2022-08-29T09:04:24,true,3,,238,,CRS,DU GENERAL DE GAULLE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.62175,44.76093,0.91,housenumber,238 Cours du Général de Gaulle 33170 Gradignan,33192_0360_00238,G,238 COURS DU GENERAL DE GAULLE,
193301538,00123,19330153800123,O,1997-09-01,NN,,,2009-10-24T03:18:56,false,5,,,,AV,AQUITAINE,33170,GRADIGNAN,,BP 205,33192,33175,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2008-12-25,F,IUT MONTESQUIEU,,,,85.42Z,NAFRev2,N,-0.63723,44.775181,0.33,street,Avenue de la Madeleine 33170 Gradignan,33192_7385,G,AVENUE DE LA MADELEINE,
193301538,00164,19330153800164,O,1997-09-01,NN,,,2015-09-08T11:26:58,false,4,DOMAINE UNIVERSITAIRE,,,AV,AQUITAINE,33170,GRADIGNAN,,,33192,33175,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,IUT BORDEAUX 4 MONTESQUIEU,,,,85.42Z,NAFRev2,N,-0.63723,44.775181,0.33,street,Avenue de la Madeleine 33170 Gradignan,33192_7385,G,AVENUE DE LA MADELEINE,
193302031,00011,19330203100011,O,1983-03-01,22,2020,,2022-08-29T09:04:24,true,4,,1,,CRS,DU GENERAL DE GAULLE,33170,GRADIGNAN,,CS 40201,33192,33175,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.42Z,NAFRev2,O,-0.605542,44.792096,0.91,housenumber,1 Cours du Général de Gaulle 33170 Gradignan,33192_0360_00001,G,1 COURS DU GENERAL DE GAULLE,
193316221,00012,19331622100012,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,4,,7,,RUE,DES FONTAINES DE MONJOUX,33170,GRADIGNAN,,BP 30130,33192,33173,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-0.601633,44.774135,0.84,street,Rue des Fontaines de Monjous 33170 Gradignan,33192_0310,G,RUE DES FONTAINES DE MONJOUS,
193317666,00140,19331766600140,O,1983-12-21,NN,,,2012-05-05T00:21:02,false,3,,,,RUE,NAUDET,33170,GRADIGNAN,,BP 204,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,UER  INST UNIV UNIVERSITE DE B,,,,85.42Z,NAFRev2,N,-0.611251,44.787836,0.96,street,Rue Naudet 33170 Gradignan,33192_0580,G,RUE NAUDET,
193321908,00017,19332190800017,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,4,,2,,AV,DU MAL JUIN,33170,GRADIGNAN,,,33192,33173,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.596671,44.772944,0.79,housenumber,2 Avenue du Maréchal Juin 33170 Gradignan,33192_0522_00002,G,2 AVENUE DU MARECHAL JUIN,
200025492,00014,20002549200014,O,2010-06-01,21,2020,,2022-08-29T09:05:00,true,2,MAIRIE,,,ALL,GASTON RODRIGUES,33170,GRADIGNAN,,CS 50105,33192,33173,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,84.12Z,NAFRev2,O,-0.60936,44.771573,0.87,street,Allée Gaston Rodrigues 33170 Gradignan,33192_0337,G,ALLEE GASTON RODRIGUES,
213301922,00018,21330192200018,O,1983-03-01,32,2020,,2022-08-29T09:06:50,true,4,,,,ALL,GASTON RODRIGUES,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.60936,44.771573,0.87,street,Allée Gaston Rodrigues 33170 Gradignan,33192_0337,G,ALLEE GASTON RODRIGUES,
213301922,00042,21330192200042,O,1983-12-21,00,2020,,2022-08-29T09:06:50,false,3,,,,BD,DE MALARTIC,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BARTHEZ LE PIN FRANC,,,,85.10Z,NAFRev2,N,-0.595212,44.76843,0.84,street,Boulevard de Malartic 33170 Gradignan,33192_0516,G,BOULEVARD DE MALARTIC,
213301922,00059,21330192200059,O,1983-12-21,03,2020,,2022-08-29T09:06:50,false,3,,1,,AV,CHARLES ET EMILE LESTAGE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA CLAIRIERE,,,,85.10Z,NAFRev2,N,-0.614753,44.774743,0.9,housenumber,1 Avenue Charles et Emile Lestage 33170 Gradignan,33192_0140_00001,G,1 AV CHARLES ET EMILE LESTAGE,
213301922,00067,21330192200067,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,3,,,,BD,DE MALARTIC,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BARTHES,,,,85.20Z,NAFRev2,N,-0.595212,44.76843,0.84,street,Boulevard de Malartic 33170 Gradignan,33192_0516,G,BOULEVARD DE MALARTIC,
213301922,00075,21330192200075,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,3,,,,RUE,CELESTIN FRENET,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MARTINON,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213301922,00083,21330192200083,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,3,,,,RUE,CELESTIN FRENET,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SAINT-GERY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213301922,00091,21330192200091,O,1983-12-21,02,2020,,2022-08-29T09:06:50,false,3,,,,RUE,CELESTIN FRENET,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE SAINT-GERY,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213301922,00109,21330192200109,O,1983-12-21,02,2020,,2022-08-29T09:06:50,false,3,,,,AV,JEAN LARRIEU,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE L ERMITAGE,,,,85.10Z,NAFRev2,N,-0.616475,44.773628,0.84,street,Avenue Jean Larrieu 33170 Gradignan,33192_0410,G,AVENUE JEAN LARRIEU,
213301922,00117,21330192200117,O,1983-12-21,NN,,,2021-10-27T08:07:53,false,5,,,,AV,CHARLES ET EMILE LESTAGE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LA CLAIRIERE,,,,85.20Z,NAFRev2,N,-0.619265,44.776379,0.9,street,Avenue Charles et Emile Lestage 33170 Gradignan,33192_0140,G,AVENUE CHARLES ET EMILE LESTAGE,
213301922,00133,21330192200133,O,1983-12-21,NN,,,,false,4,,,,BD,DE MALARTIC,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE LE CASTEL,,,,80.1Z,NAF1993,N,-0.595212,44.76843,0.84,street,Boulevard de Malartic 33170 Gradignan,33192_0516,G,BOULEVARD DE MALARTIC,
213301922,00141,21330192200141,O,1983-12-21,02,2020,,2022-08-29T09:06:50,false,3,,2,,BD,DE MALARTIC,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MALARTIC,,,,85.10Z,NAFRev2,N,-0.597468,44.77129,0.85,housenumber,2 Boulevard de Malartic 33170 Gradignan,33192_0516_00002,G,2 BOULEVARD DE MALARTIC,
213301922,00158,21330192200158,O,1983-12-21,NN,,,,false,4,,,,BD,DE MALARTIC,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM LE CASTEL,,,,80.1Z,NAF1993,N,-0.595212,44.76843,0.84,street,Boulevard de Malartic 33170 Gradignan,33192_0516,G,BOULEVARD DE MALARTIC,
213301922,00166,21330192200166,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,3,,2,,BD,DE MALARTIC,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE SCOLAIRE MALA,,,,85.20Z,NAFRev2,N,-0.597468,44.77129,0.85,housenumber,2 Boulevard de Malartic 33170 Gradignan,33192_0516_00002,G,2 BOULEVARD DE MALARTIC,
213301922,00174,21330192200174,O,1983-12-21,02,2020,,2022-08-29T09:06:50,false,3,,2,,RUE,DES TROENES,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE DOMAINE DE LANGE,,,,85.10Z,NAFRev2,N,-0.612167,44.780949,0.96,housenumber,2 Rue des Troenes 33170 Gradignan,33192_0738_00002,G,2 RUE DES TROENES,
213301922,00182,21330192200182,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,3,,,,RUE,DES TROENES,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DOMAINE DE LANGE-2,,,,85.20Z,NAFRev2,N,-0.612084,44.780862,0.96,street,Rue des Troenes 33170 Gradignan,33192_0738,G,RUE DES TROENES,
213301922,00190,21330192200190,O,1983-12-21,02,2020,,2022-08-29T09:06:50,false,4,,2,,RUE,SAINT FRANCOIS XAVIER,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TOURELLES,,,,85.10Z,NAFRev2,N,-0.59867,44.778517,0.91,street,Rue Saint-François Xavier 33170 Gradignan,33192_9289,G,RUE SAINT FRANCOIS XAVIER,
213301922,00208,21330192200208,O,1987-03-19,NN,,,2008-01-04T18:31:16,false,3,RES LES SAULES,,,AV,DU MAL JUIN,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,-0.596857,44.77419,0.77,street,Avenue du Maréchal Juin 33170 Gradignan,33192_0522,G,AVENUE DU MARECHAL JUIN,
213301922,00216,21330192200216,O,1987-03-19,12,2020,,2022-08-29T09:06:50,false,3,,,,ALL,GASTON RODRIGUES,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,-0.60936,44.771573,0.87,street,Allée Gaston Rodrigues 33170 Gradignan,33192_0337,G,ALLEE GASTON RODRIGUES,
213301922,00224,21330192200224,O,1990-11-28,12,2020,,2022-08-29T09:06:50,false,3,,11,,AV,CHARLES ET EMILE LESTAGE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ST EXUPERY,,,,85.20Z,NAFRev2,N,-0.615837,44.775409,0.9,housenumber,11 Avenue Charles et Emile Lestage 33170 Gradignan,33192_0140_00011,G,11 AV CHARLES ET EMILE LESTAGE,
213301922,00232,21330192200232,O,1998-01-01,NN,,,2008-01-04T18:31:16,false,3,MAIRIE,,,ALL,GASTON RODRIGUES,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EXT. POMPES FUNEBRES DE GRADIGNAN,,,,96.03Z,NAFRev2,N,-0.60936,44.771573,0.87,street,Allée Gaston Rodrigues 33170 Gradignan,33192_0337,G,ALLEE GASTON RODRIGUES,
213301922,00240,21330192200240,O,2015-11-01,11,2020,,2022-08-29T09:06:50,false,2,ALLEE DE PFUNGSTADT,,,,MANDAVIT,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2016-02-21,A,THEATRE DES QUATRE SAISONS,,,,90.01Z,NAFRev2,O,-0.604467,44.760406,0.94,street,Chemin de Mandavit 33170 Gradignan,33192_6vmnrs,G,CHEMIN DE MANDAVIT,
223300013,00545,22330001300545,O,1997-12-25,NN,,,2011-04-23T04:18:01,false,2,,6,,AV,JEAN LARRIEU,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION SANITAIRE ET SOCIALE,,,,88.99B,NAFRev2,N,-0.615785,44.773527,0.85,housenumber,6 Avenue Jean Larrieu 33170 Gradignan,33192_0410_00006,G,6 AVENUE JEAN LARRIEU,
253303523,00018,25330352300018,O,1985-07-03,NN,,,2012-05-05T00:35:45,true,5,MAIRIE DE GRADIGNAN,,,ALL,GASTON RODRIGUES,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,84.12Z,NAFRev2,O,-0.60936,44.771573,0.87,street,Allée Gaston Rodrigues 33170 Gradignan,33192_0337,G,ALLEE GASTON RODRIGUES,
253306195,00012,25330619500012,O,2000-06-15,NN,,,2019-06-24T13:13:30,true,7,MAIRIE,,,ALL,GASTON RODRIGUES,33170,GRADIGNAN,,CS50 105,33192,33173,GRADIGNAN CEDEX,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,88.99B,NAFRev2,O,-0.60936,44.771573,0.87,street,Allée Gaston Rodrigues 33170 Gradignan,33192_0337,G,ALLEE GASTON RODRIGUES,
263300626,00300,26330062600300,O,1987-03-31,21,2020,,2022-08-29T09:10:26,false,3,,4,,AV,CHARLES ET EMILE LESTAGE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,REPOS MATERNEL,,,,87.90B,NAFRev2,N,-0.619265,44.776379,0.83,street,Avenue Charles et Emile Lestage 33170 Gradignan,33192_0140,G,AVENUE CHARLES ET EMILE LESTAGE,
263300626,00318,26330062600318,O,1987-03-31,NN,,,2014-06-13T23:45:46,false,4,,4,,AV,CHARLES ET EMILE LESTAGE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2013-05-25,F,EHPAD LA CLAIRIERE,,,,87.10A,NAFRev2,N,-0.619265,44.776379,0.83,street,Avenue Charles et Emile Lestage 33170 Gradignan,33192_0140,G,AVENUE CHARLES ET EMILE LESTAGE,
263300626,00425,26330062600425,O,2003-11-05,NN,,,2011-10-18T11:42:35,false,3,,6,,AV,CHARLES ET EMILE LESTAGE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,F,REPOS MATERNEL,,,,88.99B,NAFRev2,N,-0.619265,44.776379,0.83,street,Avenue Charles et Emile Lestage 33170 Gradignan,33192_0140,G,AVENUE CHARLES ET EMILE LESTAGE,
263301905,00018,26330190500018,O,1983-03-01,11,2020,,2022-08-29T09:10:26,true,4,,,,,PARC DE L'ERMITAGE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.534145,44.8724891,0.92,poi.park,Parc de l'Ermitage Lormont,https://osm.org/way/229005937,G,,
263301905,00026,26330190500026,O,1987-03-23,01,2020,,2022-08-29T09:10:26,false,3,,13,,AV,CHARLES ET EMILE LESTAGE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER LES SEQUOIAS,,,,87.10A,NAFRev2,N,-0.616292,44.775688,0.9,housenumber,13 Avenue Charles et Emile Lestage 33170 Gradignan,33192_0140_00013,G,13 AV CHARLES ET EMILE LESTAGE,
263305757,00019,26330575700019,O,,NN,,,2006-11-25T09:09:43,true,1,,4,,AV,CHARLES ET EMILE LESTAGE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,85.02,NAP,N,-0.619265,44.776379,0.83,street,Avenue Charles et Emile Lestage 33170 Gradignan,33192_0140,G,AVENUE CHARLES ET EMILE LESTAGE,
263305849,00188,26330584900188,O,1988-01-01,11,2020,,2022-08-29T09:10:26,false,3,,17,,RUE,DE CHOUINEY,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE MEDICO PSYCHOLOGIQUE REGIONAL,,,,87.20A,NAFRev2,N,-0.596729,44.780893,0.82,housenumber,17 Rue du Chouiney 33170 Gradignan,33192_0190_00017,G,17 RUE DU CHOUINEY,
300188778,00504,30018877800504,O,1996-07-01,02,2020,,2022-09-29T14:47:23,false,6,ZI CHANTELOISEAU,116,,RUE,DE LA CROIX DE MONJOUS,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2022-06-01,F,COMPTOIR DU SUD OUEST - CSO,,,,46.69A,NAFRev2,O,-0.590267,44.778197,0.97,housenumber,116 Rue de la Croix de Monjous 33170 Gradignan,33192_0240_00116,G,116 RUE DE LA CROIX DE MONJOUS,
300406766,00018,30040676600018,O,1973-01-01,,,,,true,4,,169,,CRS,DU GENERAL DE GAULLE,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.614391,44.772648,0.91,housenumber,169 Cours du Général de Gaulle 33170 Gradignan,33192_0360_00169,G,169 COURS DU GENERAL DE GAULLE,
300646668,00040,30064666800040,O,2001-10-01,NN,,2920ZB,2023-01-13T03:37:44,true,20,,10,,RUE,PAUL FORT,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,METAIS BERNARD,29.20Z,NAFRev2,N,-0.603004,44.784688,0.96,housenumber,10 Rue Paul Fort 33170 Gradignan,33192_8347_00010,G,10 RUE PAUL FORT,
300669744,00041,30066974400041,O,2000-06-01,NN,,,2012-07-16T21:29:56,false,4,SCM DE BENEDIGUES,121,,RUE,DE LA CROIX DE MONJOUS,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,86.90D,NAFRev2,N,-0.595018,44.776174,0.86,street,Rue de la Croix de Monjous 33170 Gradignan,33192_0240,G,RUE DE LA CROIX DE MONJOUS,
300677291,00019,30067729100019,O,,,,,,true,1,,,,,MALARTIC,33170,GRADIGNAN,,,33192,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.09,NAP,N,-0.595212,44.76843,0.94,street,Boulevard de Malartic 33170 Gradignan,33192_0516,G,BOULEVARD DE MALARTIC,