id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-59661,2019-01-23,000003,Vente,150,,,LA PARRA,B114,06420,06072,Ilonse,06,,,060720000B0250,,,,,,,,,,,,,0,,,,,L,landes,,,3920,7.100988,44.035125
2019-59661,2019-01-23,000003,Vente,150,,,L IBAC,B075,06420,06072,Ilonse,06,,,060720000B1120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136,7.114978,44.034148
2019-59661,2019-01-23,000003,Vente,150,,,LA PARRA,B114,06420,06072,Ilonse,06,,,060720000B1122,,,,,,,,,,,,,0,,,,,L,landes,,,10,7.099396,44.032508
2019-59661,2019-01-23,000003,Vente,150,,,LALARA,B083,06420,06072,Ilonse,06,,,060720000E0361,,,,,,,,,,,,,0,,,,,S,sols,,,111,7.101522,44.032118
2019-61086,2019-08-06,000001,Vente,30000,,,LALARA,B083,06420,06072,Ilonse,06,,,060720000E0145,,,,,,,,,,,,,0,,,,,S,sols,,,38,7.1018,44.031638
2019-61086,2019-08-06,000001,Vente,30000,,,LALARA,B083,06420,06072,Ilonse,06,,,060720000E0418,,,,,,,,,,,,,0,,,,,T,terres,,,113,7.101739,44.031635
2019-61794,2019-11-10,000001,Vente,500,,,LE VILLAGE,B147,06420,06072,Ilonse,06,,,060720000E0122,,,,,,,,,,,,,0,,,,,L,landes,,,21,7.100973,44.031824
2019-61794,2019-11-10,000001,Vente,500,,,LE VILLAGE,B147,06420,06072,Ilonse,06,,,060720000E0123,,,,,,,,,,,,,0,,,,,S,sols,,,19,7.100955,44.031797
2019-61810,2019-11-13,000001,Vente,70000,,,CASTELET,B023,06420,06072,Ilonse,06,,,060720000D0463,,,,,,,,,,,,,0,,,,,L,landes,,,27120,7.090215,44.025187
2019-61810,2019-11-13,000001,Vente,70000,,,CASTELET,B023,06420,06072,Ilonse,06,,,060720000D0464,,,,,,,,,,,,,0,,,,,L,landes,,,4400,7.09006,44.025697
2019-61810,2019-11-13,000001,Vente,70000,,,CASTELET,B023,06420,06072,Ilonse,06,,,060720000D0465,,,,,,,,,,,,,0,,,,,T,terres,,,6360,7.090765,44.026139
2019-61810,2019-11-13,000001,Vente,70000,5224,,CASTELET,B023,06420,06072,Ilonse,06,,,060720000D0466,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,152,7.090911,44.026421
2019-61810,2019-11-13,000001,Vente,70000,,,CASTELET,B023,06420,06072,Ilonse,06,,,060720000D0467,,,,,,,,,,,,,0,,,,,T,terres,,,5150,7.091356,44.026061
2019-61810,2019-11-13,000001,Vente,70000,,,CASTELET,B023,06420,06072,Ilonse,06,,,060720000D0468,,,,,,,,,,,,,0,,,,,S,sols,,,82,7.091779,44.02663
2019-61810,2019-11-13,000001,Vente,70000,,,CASTELET,B023,06420,06072,Ilonse,06,,,060720000D0470,,,,,,,,,,,,,0,,,,,T,terres,,,1025,7.092062,44.02671
2019-61810,2019-11-13,000001,Vente,70000,,,GASCOUNA,B068,06420,06072,Ilonse,06,,,060720000D0471,,,,,,,,,,,,,0,,,,,L,landes,,,5790,7.091411,44.026848
2019-61810,2019-11-13,000001,Vente,70000,,,GASCOUNA,B068,06420,06072,Ilonse,06,,,060720000D0473,,,,,,,,,,,,,0,,,,,L,landes,,,5210,7.090024,44.026523
2019-61810,2019-11-13,000001,Vente,70000,,,LA VILLETTA,B149,06420,06072,Ilonse,06,,,060720000D0517,,,,,,,,,,,,,0,,,,,L,landes,,,4560,7.094698,44.024941
2019-61810,2019-11-13,000001,Vente,70000,,,GASCOUNA,B068,06420,06072,Ilonse,06,,,060720000D0989,,,,,,,,,,,,,0,,,,,L,landes,,,5252,7.091473,44.028055
2019-61867,2019-11-06,000001,Echange,6000,5079,,LOU POUS,B103,06420,06072,Ilonse,06,,,060720000B0560,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,52,7.117,44.040691
2019-61867,2019-11-06,000002,Echange,6000,5025,,LOU POUS,B103,06420,06072,Ilonse,06,,,060720000B0561,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,25,7.117025,44.040636
