siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016350639,00023,01635063900023,O,2006-07-31,NN,,,2008-11-07T00:16:04,true,2,,16,,RUE,DE BOURGOGNE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,52.4Z,NAFRev1,O,5.152211,47.333021,0.96,housenumber,16 Rue de Bourgogne 21560 Couternon,21209_0040_00016,G,16 RUE DE BOURGOGNE,
016643587,00013,01664358700013,O,,,,,,true,1,,17,,RUE,DE QUETIGNY,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.14773,47.329587,0.95,housenumber,17 Rue de Quétigny 21560 Couternon,21209_0290_00017,G,17 RUE DE QUETIGNY,
017240987,00028,01724098700028,O,1994-03-05,NN,,,2006-11-25T09:04:44,true,3,,2,,PL,DES MARRONNIERS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,55.4B,NAFRev1,N,5.149732,47.334099,0.86,housenumber,2 Place des Marronniers 21560 Couternon,21209_0215_00002,G,2 PLACE DES MARRONNIERS,
017340290,00018,01734029000018,O,,,,,,true,1,,,,,,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.10,NAP,N,,,0,,,,,,
212102099,00018,21210209900018,O,1983-03-01,12,2021,,2023-11-27T13:20:27,true,4,,,,RUE,DE DIJON,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.148481,47.334173,0.96,street,Rue de Dijon 21560 Couternon,21209_0110,G,RUE DE DIJON,
212102099,00026,21210209900026,O,1983-12-21,03,2021,,2023-11-27T13:20:28,false,4,,3,,RUE,DE DIJON,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.149154,47.334223,0.96,housenumber,3 Rue de Dijon 21560 Couternon,21209_0110_00003,G,3 RUE DE DIJON,
212102099,00034,21210209900034,O,1985-02-28,02,2021,,2023-11-27T13:20:28,false,3,,,,RUE,DE DIJON,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.148481,47.334173,0.96,street,Rue de Dijon 21560 Couternon,21209_0110,G,RUE DE DIJON,
212102099,00042,21210209900042,O,1992-07-09,NN,,,2012-05-05T00:25:03,false,3,MAIRIE,,,RUE,DE DIJON,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,88.99B,NAFRev2,N,5.148481,47.334173,0.96,street,Rue de Dijon 21560 Couternon,21209_0110,G,RUE DE DIJON,
262103989,00014,26210398900014,O,1986-01-01,NN,,,2010-06-26T03:06:21,true,3,MAIRIE,,,RUE,DE DIJON,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.148481,47.334173,0.96,street,Rue de Dijon 21560 Couternon,21209_0110,G,RUE DE DIJON,
292102092,00015,29210209200015,O,1983-08-10,NN,,,2017-05-04T01:41:52,true,3,MAIRIE,,,RUE,DE DIJON,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.148481,47.334173,0.96,street,Rue de Dijon 21560 Couternon,21209_0110,G,RUE DE DIJON,
300464054,00026,30046405400026,O,,,,,,true,1,,,,RUE,DES MADORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,,F,,,,,28.5D,NAFRev1,N,5.143253,47.32389,0.84,street,Rue des Mardors 21560 Couternon,21209_0195,G,RUE DES MARDORS,
301400370,00021,30140037000021,O,1989-09-01,NN,,,2008-01-04T19:14:49,true,3,,9,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.144071,47.324703,0.96,housenumber,9 Rue des Mardors 21560 Couternon,21209_0195_00009,G,9 RUE DES MARDORS,
301920997,00048,30192099700048,O,1983-06-17,NN,,,2016-11-23T04:25:33,true,3,,3,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.14332,47.325378,0.96,housenumber,3 Rue des Mardors 21560 Couternon,21209_0195_00003,G,3 RUE DES MARDORS,
302345392,00039,30234539200039,O,,,,,,true,1,,3,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,17.24,NAP,N,5.14332,47.325378,0.96,housenumber,3 Rue des Mardors 21560 Couternon,21209_0195_00003,G,3 RUE DES MARDORS,
305319121,00102,30531912100102,O,2012-06-30,NN,,,2015-05-14T04:14:39,false,2,,,,,ZONE ARTISANALE DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2013-09-30,F,GPDIS BOURGOGNE,,,,46.43Z,NAFRev2,O,,,0,,,,,,
306481011,00030,30648101100030,O,,NN,,,,true,1,,3,,RUE,MARIE PETITOT,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1999-04-18,F,,,,,87.08,NAP,N,5.149469,47.333688,0.95,housenumber,3 Rue Marie Petitot 21560 Couternon,21209_0200_00003,G,3 RUE MARIE PETITOT,
306882432,00033,30688243200033,O,1993-11-01,NN,,,,true,4,,8,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,60.2L,NAF1993,O,5.143105,47.323763,0.96,housenumber,8 Rue des Mardors 21560 Couternon,21209_0195_00008,G,8 RUE DES MARDORS,
307645911,00016,30764591100016,O,,NN,,,,true,1,,,,,,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
309710952,00032,30971095200032,O,1997-05-08,,,,,false,3,,46,,RUE,DES BLES D OR,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,,,N,5.146726,47.331803,0.96,housenumber,46 Rue des Blés d’Or 21560 Couternon,21209_0033_00046,G,46 RUE DES BLES D OR,
311725147,00012,31172514700012,O,1977-01-01,NN,,,2008-01-04T20:09:27,true,5,,2,,IMP,DES PAQUERETTES,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.146964,47.336084,0.86,housenumber,2 Impasse des Paquerettes 21560 Couternon,21209_0255_00002,G,2 IMPASSE DES PAQUERETTES,
313315715,00026,31331571500026,O,1992-04-09,NN,,,2008-02-05T10:31:54,true,3,,10,,PL,DES MARRONNIERS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,70.2C,NAFRev1,N,5.150533,47.334003,0.86,housenumber,10 Place des Marronniers 21560 Couternon,21209_0215_00010,G,10 PLACE DES MARRONNIERS,
314811605,00026,31481160500026,O,1988-12-01,NN,,,2006-11-25T09:35:12,true,1,,,,,LES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,74.1J,NAF1993,O,5.143253,47.32389,0.79,street,Rue des Mardors 21560 Couternon,21209_0195,G,RUE DES MARDORS,
315003558,00014,31500355800014,O,,,,,,true,1,,6,,PL,DES MARRONNIERS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,5.150011,47.333958,0.86,housenumber,6 Place des Marronniers 21560 Couternon,21209_0215_00006,G,6 PLACE DES MARRONNIERS,
316926567,00017,31692656700017,O,,,,,,true,1,,,,,ZONE ARTISANALE LES MARDOR,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.70,NAP,N,,,0,,,,,,
317764603,00021,31776460300021,O,,NN,,,,true,1,,,,PL,DES MARRONNIERS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,67.04,NAP,N,5.150092,47.334068,0.85,street,Place des Marronniers 21560 Couternon,21209_0215,G,PLACE DES MARRONNIERS,
318188125,00088,31818812500088,O,1995-03-01,NN,,,,false,3,LES MARDORS DE COUTERNON,,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,33.1B,NAF1993,O,5.143253,47.32389,0.96,street,Rue des Mardors 21560 Couternon,21209_0195,G,RUE DES MARDORS,
318702289,00022,31870228900022,O,1993-05-01,NN,,,2006-10-27T01:00:52,true,3,,16,,RUE,MARIE PETITOT,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2004-08-22,F,,,,,01.2J,NAFRev1,N,5.149674,47.332223,0.95,housenumber,16 Rue Marie Petitot 21560 Couternon,21209_0200_00016,G,16 RUE MARIE PETITOT,
319069639,00064,31906963900064,O,2021-05-25,,,,2023-02-20T20:01:59,true,2,,15,,RUE,CONTOUR BERNARD,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,JEANNIN,47.75Z,NAFRev2,N,5.147202,47.339575,0.83,housenumber,15 Rue des Contours Bernard 21560 Couternon,21209_0093_00015,G,15 RUE DES CONTOURS BERNARD,
320177967,00025,32017796700025,O,1983-04-18,NN,,,2008-11-07T00:36:11,true,4,,,,,LES MARDORS ZONE ARTISANAL,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
320554496,00010,32055449600010,O,,NN,,,,true,1,,18,,RUE,DE BOURGOGNE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.15228,47.333211,0.96,housenumber,18 Rue de Bourgogne 21560 Couternon,21209_0040_00018,G,18 RUE DE BOURGOGNE,
320938533,00017,32093853300017,O,,NN,,,,true,1,,,,IMP,DES FLEURS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,5.147873,47.328883,0.82,street,Impasse des Fleurs 21560 Couternon,21209_0160,G,IMPASSE DES FLEURS,
322304353,00012,32230435300012,O,1981-07-01,NN,,,2020-10-01T09:38:53,false,5,,3,,RUE,DE LA FABRIQUE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.150521,47.334709,0.95,interpolation,3 Rue de la Fabrique 21560 Couternon,,G,1 RUE DE LA FABRIQUE,
322304353,00020,32230435300020,O,1993-12-31,NN,,,2007-05-19T09:10:50,false,2,,,,CHE,DE LA PRAIRIE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.1A,NAF1993,N,5.150262,47.329174,0.84,street,Chemin de la Prairie 21560 Couternon,21209_0266,G,CHEMIN DE LA PRAIRIE,
322304353,00038,32230435300038,O,2020-09-11,,,,2021-02-23T10:45:54,true,1,,,,RTE,DE BRESSEY,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,01.11Z,NAFRev2,N,5.159088,47.329722,0.81,street,Route de Bressey sur Tille 21560 Couternon,21209_qvkhkl,G,ROUTE DE BRESSEY SUR TILLE,
323057083,02133,32305708302133,O,2006-01-09,NN,,,2013-05-18T03:08:34,false,3,,,,,PARC ARTISANAL DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
323114611,00011,32311461100011,O,1981-11-01,NN,,,2008-04-05T00:23:10,true,3,,15,,RUE,DE QUETIGNY,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147933,47.329784,0.95,housenumber,15 Rue de Quétigny 21560 Couternon,21209_0290_00015,G,15 RUE DE QUETIGNY,
323404806,00016,32340480600016,O,,,,,,true,1,,3,,RUE,MARIE PETITOT,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,5.149469,47.333688,0.95,housenumber,3 Rue Marie Petitot 21560 Couternon,21209_0200_00003,G,3 RUE MARIE PETITOT,
323925966,00034,32392596600034,O,2014-11-10,,,,2021-02-23T10:47:08,true,1,,28,,RUE,DES ESPACES VERTS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,46.19B,NAFRev2,N,5.150861,47.338174,0.95,housenumber,28 Rue des Espaces Verts 21560 Couternon,21209_0140_00028,G,28 RUE DES ESPACES VERTS,
324702703,00012,32470270300012,O,1982-06-01,NN,,,,true,1,,2,,RUE,DE DIJON,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2V,NAF1993,N,5.151795,47.333859,0.96,housenumber,2 Rue de Dijon 21560 Couternon,21209_0110_00002,G,2 RUE DE DIJON,
325804219,00013,32580421900013,O,1982-09-23,NN,,,,true,4,,3,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,O,5.14332,47.325378,0.96,housenumber,3 Rue des Mardors 21560 Couternon,21209_0195_00003,G,3 RUE DES MARDORS,
327127247,00689,32712724700689,O,2013-09-30,NN,,,2016-04-26T02:52:05,false,2,,,,,ZAC DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2014-07-15,F,GPDIS,,,,46.43Z,NAFRev2,O,5.143253,47.32389,0.72,street,Rue des Mardors 21560 Couternon,21209_0195,G,RUE DES MARDORS,
328329966,00019,32832996600019,O,1983-10-04,NN,,,,true,4,ZONE ARTISANALE,3,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,74.2C,NAF1993,N,5.14332,47.325378,0.96,housenumber,3 Rue des Mardors 21560 Couternon,21209_0195_00003,G,3 RUE DES MARDORS,
330862608,00024,33086260800024,O,1993-02-08,NN,,,,true,1,,6,,RUE,DE DIJON,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,51.6G,NAF1993,N,5.151088,47.334097,0.96,housenumber,6 Rue de Dijon 21560 Couternon,21209_0110_00006,G,6 RUE DE DIJON,
331079251,00012,33107925100012,O,,,,,,true,1,,6,,PL,DES MARRONNIERS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,74.2A,NAF1993,N,5.150011,47.333958,0.86,housenumber,6 Place des Marronniers 21560 Couternon,21209_0215_00006,G,6 PLACE DES MARRONNIERS,
331635839,00011,33163583900011,O,1900-01-01,NN,,,2013-06-17T09:44:56,false,4,,3,,RUE,DE LA FABRIQUE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.57,NAP,N,5.150521,47.334709,0.95,interpolation,3 Rue de la Fabrique 21560 Couternon,,G,1 RUE DE LA FABRIQUE,
331901413,00038,33190141300038,O,1990-07-17,11,2021,,2023-11-27T13:47:07,true,5,,9,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,O,5.144071,47.324703,0.96,housenumber,9 Rue des Mardors 21560 Couternon,21209_0195_00009,G,9 RUE DES MARDORS,
332028885,00033,33202888500033,O,1993-01-01,NN,,4321AB,2015-03-18T01:01:54,true,4,,25,,,MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.21A,NAFRev2,N,5.143086,47.32288,0.86,housenumber,25 Rue des Mardors 21560 Couternon,21209_0195_00025,G,25 RUE DES MARDORS,
332457985,00072,33245798500072,O,2004-05-01,,,,2016-02-29T08:26:57,false,4,,26,,RUE,BOURGOGNE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,46.18Z,NAFRev2,N,5.153255,47.334237,0.95,housenumber,26 Rue de Bourgogne 21560 Couternon,21209_0040_00026,G,26 RUE DE BOURGOGNE,
332747906,00029,33274790600029,O,2015-12-06,,,,2016-10-07T14:33:21,true,1,CHEZ MME MARIE FRANCE LAHITTE,10,,ALL,DU VIVIER SAINT JEAN,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2015-12-06,A,,,,,68.20B,NAFRev2,N,5.153427,47.333306,0.89,housenumber,10 Allée du Vivier Saint-Jean 21560 Couternon,21209_0354_00010,G,10 ALLEE DU VIVIER SAINT JEAN,
333305548,00013,33330554800013,O,1984-12-01,02,2021,,2023-11-27T13:48:18,true,4,ZONE ARTISANALE,3,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,5.14332,47.325378,0.96,housenumber,3 Rue des Mardors 21560 Couternon,21209_0195_00003,G,3 RUE DES MARDORS,
333321446,00044,33332144600044,O,2011-06-11,,,,2020-10-09T11:12:44,false,2,,29,,RUE,DES BLES D OR,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,01.21Z,NAFRev2,N,5.147512,47.331749,0.96,housenumber,29 Rue des Blés d’Or 21560 Couternon,21209_0033_00029,G,29 RUE DES BLES D OR,
333600450,00030,33360045000030,O,1994-07-08,NN,,,,false,3,,26,,RUE,DES ESPACES VERTS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2C,NAF1993,N,5.151231,47.338142,0.95,housenumber,26 Rue des Espaces Verts 21560 Couternon,21209_0140_00026,G,26 RUE DES ESPACES VERTS,
333804268,00022,33380426800022,O,2008-07-01,,,,2018-05-14T03:31:52,true,2,,6,,PL,DES MARRONNIERS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,85.51Z,NAFRev2,N,5.150011,47.333958,0.86,housenumber,6 Place des Marronniers 21560 Couternon,21209_0215_00006,G,6 PLACE DES MARRONNIERS,
334462850,00028,33446285000028,O,2006-02-09,,,,2008-11-07T00:54:41,false,3,,30,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,45.4F,NAFRev1,O,5.142601,47.323247,0.96,housenumber,30 Rue des Mardors 21560 Couternon,21209_0195_00030,G,30 RUE DES MARDORS,
334462850,00036,33446285000036,O,2006-10-09,NN,,4333ZZ,2016-04-26T03:20:03,false,6,,10,,RUE,DES CONTOURS BERNARD,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,43.33Z,NAFRev2,N,5.14746,47.33868,0.95,housenumber,10 Rue des Contours Bernard 21560 Couternon,21209_0093_00010,G,10 RUE DES CONTOURS BERNARD,
334748183,00012,33474818300012,O,,NN,,,,true,1,,2,,RUE,MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,51.6L,NAF1993,O,5.143323,47.324726,0.88,housenumber,2 Rue des Mardors 21560 Couternon,21209_0195_00002,G,2 RUE DES MARDORS,
335292710,00019,33529271000019,O,1986-03-15,NN,,,2023-03-20T10:14:18,true,5,,28,,RUE,DES ESPACES VERTS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2023-02-24,A,,,,,68.20B,NAFRev2,N,5.150861,47.338174,0.95,housenumber,28 Rue des Espaces Verts 21560 Couternon,21209_0140_00028,G,28 RUE DES ESPACES VERTS,
335292710,00027,33529271000027,O,2008-07-08,,,,2023-03-20T10:14:18,false,2,,32,T,RUE,DES BLES D'OR,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2023-02-24,F,,,,,68.20B,NAFRev2,N,5.147341,47.333033,0.87,housenumber,32ter Rue des Blés d’Or 21560 Couternon,21209_0033_00032_ter,G,32TER RUE DES BLES D OR,
340385558,00044,34038555800044,O,2004-05-03,NN,,,2019-03-22T03:36:50,true,4,,26,,RUE,DE BOURGOGNE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,68.10Z,NAFRev2,N,5.153255,47.334237,0.96,housenumber,26 Rue de Bourgogne 21560 Couternon,21209_0040_00026,G,26 RUE DE BOURGOGNE,
340706241,00023,34070624100023,O,,,,,,true,1,,32,A,RUE,DE BOURGOGNE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,5.154474,47.336377,0.96,housenumber,32a Rue de Bourgogne 21560 Couternon,21209_0040_00032_a,G,32A RUE DE BOURGOGNE,
342580024,00038,34258002400038,O,2013-02-01,,,,2021-02-23T10:58:03,true,3,,13,,RUE,DE LA TOURNELLE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,JM AUTOS,45.11Z,NAFRev2,N,5.14502,47.336988,0.96,housenumber,13 Rue de la Tournelle 21560 Couternon,21209_0325_00013,G,13 RUE DE LA TOURNELLE,
343192043,00028,34319204300028,O,1993-04-27,11,2021,4332AA,2023-11-27T13:55:48,true,5,,30,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.91A,NAFRev2,O,5.142601,47.323247,0.96,housenumber,30 Rue des Mardors 21560 Couternon,21209_0195_00030,G,30 RUE DES MARDORS,
343766754,00018,34376675400018,O,1988-01-18,NN,,,2008-01-04T22:19:51,true,5,,,,,Z A LES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.143253,47.32389,0.6,street,Rue des Mardors 21560 Couternon,21209_0195,G,RUE DES MARDORS,
343812707,00036,34381270700036,O,1990-10-03,,,,,false,3,,10,,PL,DES MARRONNIERS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,N,5.150533,47.334003,0.86,housenumber,10 Place des Marronniers 21560 Couternon,21209_0215_00010,G,10 PLACE DES MARRONNIERS,
344739172,00015,34473917200015,O,1988-04-01,NN,,4399CZ,2015-05-14T07:34:37,false,5,ZA,13,,,LES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,O,5.144102,47.324369,0.77,housenumber,13 Rue des Mardors 21560 Couternon,21209_0195_00013,G,13 RUE DES MARDORS,
344739172,00023,34473917200023,O,2013-10-01,02,2021,4399CZ,2023-11-27T13:57:25,true,2,,36,,RUE,MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,43.99C,NAFRev2,O,5.142725,47.322941,0.89,housenumber,36 Rue des Mardors 21560 Couternon,21209_0195_00036,G,36 RUE DES MARDORS,
344931936,00027,34493193600027,O,1990-01-02,NN,,,,false,4,,1,,IMP,DES FLEURS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4S,NAFRev1,O,5.147576,47.329155,0.84,housenumber,1 Impasse des Fleurs 21560 Couternon,21209_0160_00001,G,1 IMPASSE DES FLEURS,
348089152,00014,34808915200014,O,,NN,,,,true,1,,2,,RUE,DES ESPACES VERTS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,60.09,NAP,N,5.153308,47.337818,0.95,housenumber,2 Rue des Espaces Verts 21560 Couternon,21209_0140_00002,G,2 RUE DES ESPACES VERTS,
348191438,00012,34819143800012,O,,,,,2006-11-25T10:57:09,true,1,,,,,GROUPE SCOLAIRE MATERNELLE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1991-08-03,F,,,,,96.15,NAP,N,4.3751418,43.8330817,0.9,poi.school,Groupe Scolaire Maternelle Émile Gauzy (École) Nîmes,https://osm.org/way/45567978,G,,
348330556,00054,34833055600054,O,2003-09-10,NN,,,,false,3,,12,,RUE,PHILIBERT DE LA MARE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,O,5.149787,47.336329,0.95,housenumber,12 Rue Philibert de la Mare 21560 Couternon,21209_0257_00012,G,12 RUE PHILIBERT DE LA MARE,
348981531,00042,34898153100042,O,2004-04-01,NN,,,2011-04-23T06:35:19,false,4,,9,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2009-12-31,A,CITEOS,,,,42.22Z,NAFRev2,N,5.144071,47.324703,0.96,housenumber,9 Rue des Mardors 21560 Couternon,21209_0195_00009,G,9 RUE DES MARDORS,
349132068,00017,34913206800017,O,,NN,,,,true,1,,10,,RUE,DE BOURGOGNE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,77.12,NAP,N,5.151428,47.332289,0.96,housenumber,10 Rue de Bourgogne 21560 Couternon,21209_0040_00010,G,10 RUE DE BOURGOGNE,
349254979,00025,34925497900025,O,,NN,,,,true,1,,1,,IMP,DES FLEURS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,64.40,NAP,N,5.147576,47.329155,0.84,housenumber,1 Impasse des Fleurs 21560 Couternon,21209_0160_00001,G,1 IMPASSE DES FLEURS,
349391698,00017,34939169800017,O,1989-01-02,NN,,,,true,1,,5,,ALL,DU PRE DE L ISLE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,5.155103,47.336822,0.87,housenumber,5 Allée du Pré de l’Isle 21560 Couternon,21209_0345_00005,G,5 ALLEE DU PRE DE L ISLE,
349593780,00019,34959378000019,O,1989-01-23,NN,,,2008-01-05T19:40:11,true,3,,6,,RUE,DU CHAIGNOT,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.149428,47.337942,0.81,housenumber,6 Rue de Chaignot 21560 Couternon,21209_0070_00006,G,6 RUE DE CHAIGNOT,
350246104,00037,35024610400037,O,1990-07-17,,,,,true,4,,3,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.4N,NAF1993,N,5.14332,47.325378,0.96,housenumber,3 Rue des Mardors 21560 Couternon,21209_0195_00003,G,3 RUE DES MARDORS,
350865648,00025,35086564800025,O,1993-01-29,NN,,,,true,4,ZA DES MARDORS,4,,RUE,DE L'ARTISANAT,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,N,5.142192,47.323998,0.95,housenumber,4 Rue de l’Artisanat 21560 Couternon,21209_0126_00004,G,4 RUE DE L ARTISANAT,
351211552,00010,35121155200010,O,1972-01-01,NN,,,2006-10-27T23:45:44,true,3,,25,,RUE,DE BOURGOGNE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,01.1D,NAFRev1,N,5.152964,47.339965,0.96,housenumber,25 Rue de Bourgogne 21560 Couternon,21209_0040_00025,G,25 RUE DE BOURGOGNE,
351704937,00017,35170493700017,O,1989-07-21,NN,,,2017-01-30T09:05:24,true,4,COUTERNON,13,,,LES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,68.20B,NAFRev2,N,5.144102,47.324369,0.77,housenumber,13 Rue des Mardors 21560 Couternon,21209_0195_00013,G,13 RUE DES MARDORS,
351841747,00022,35184174700022,O,1996-11-12,NN,,,2019-02-05T16:21:44,false,4,,36,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,68.20A,NAFRev2,N,5.142725,47.322941,0.96,housenumber,36 Rue des Mardors 21560 Couternon,21209_0195_00036,G,36 RUE DES MARDORS,
352466908,00022,35246690800022,O,2015-06-01,,,9511ZZ,2021-02-23T11:04:55,true,1,,6,,RUE,DE DIJON,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2015-06-01,A,F M INFO,,,FRANCIS MONANGE INFORMATIQUE,95.11Z,NAFRev2,N,5.151088,47.334097,0.96,housenumber,6 Rue de Dijon 21560 Couternon,21209_0110_00006,G,6 RUE DE DIJON,
352620678,00016,35262067800016,O,1989-09-01,11,2021,,2023-11-27T13:14:19,true,5,JOLY LOCATION,9,,RUE,DES MARDORS,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,5.144071,47.324703,0.96,housenumber,9 Rue des Mardors 21560 Couternon,21209_0195_00009,G,9 RUE DES MARDORS,
353003155,00028,35300315500028,O,1995-07-15,NN,,,,false,4,,26,,RUE,DE BOURGOGNE,21560,COUTERNON,,,21209,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1F,NAF1993,N,5.153255,47.334237,0.96,housenumber,26 Rue de Bourgogne 21560 Couternon,21209_0040_00026,G,26 RUE DE BOURGOGNE,