id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-207054,2019-01-17,000001,Vente,77000,4,,RUE DE LA COSSE,0018,17170,17439,Taugon,17,,,174390000A1323,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,84,-0.834326,46.30901
2019-207224,2019-01-22,000001,Vente,130000,16,T,RUE DE LA COSSE,0018,17170,17439,Taugon,17,,,17439000ZD0376,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1087,-0.831113,46.308608
2019-207295,2019-01-29,000002,Vente,2000,,,MARAIS DE PAIN PERDU,B034,17170,17439,Taugon,17,,,174390000B0959,,,,,,,,,,,,,0,,,,,T,terres,,,235,-0.813292,46.335929
2019-207295,2019-01-29,000002,Vente,2000,,,MARAIS DE PAIN PERDU,B034,17170,17439,Taugon,17,,,174390000B1088,,,,,,,,,,,,,0,,,,,J,jardins,,,538,-0.812758,46.335778
2019-207356,2019-02-06,000002,Vente,225800,5308,,LE GRAND PRE DES NOMS,B024,17170,17439,Taugon,17,,,174390000B0042,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,8807,-0.814663,46.318786
2019-207357,2019-02-06,000003,Vente,200,,,LE GRAND PRE DES NOMS,B024,17170,17439,Taugon,17,,,174390000B1090,,,,,,,,,,,,,0,,,,,P,prés,,,704,-0.816138,46.319689
2019-208064,2019-02-25,000001,Vente,253500,9,,RUE DU MARAIS,0045,17170,17439,Taugon,17,,,174390000A1202,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,889,-0.835264,46.310364
2019-208064,2019-02-25,000001,Vente,253500,9,,RUE DU MARAIS,0045,17170,17439,Taugon,17,,,174390000A1202,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,-0.835264,46.310364
2019-208064,2019-02-25,000001,Vente,253500,,,LE BOURG NORD,B004,17170,17439,Taugon,17,,,174390000A1478,,,,,,,,,,,,,0,,,,,S,sols,,,853,-0.835353,46.310245
2019-208156,2019-03-14,000001,Vente,800,,,LES SAUVEURS,B069,17170,17439,Taugon,17,,,17439000ZL0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,360,-0.861926,46.314806
2019-208156,2019-03-14,000001,Vente,800,,,LES SAUVEURS,B069,17170,17439,Taugon,17,,,17439000ZL0076,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.861926,46.314806
2019-208156,2019-03-14,000001,Vente,800,,,LES SAUVEURS,B069,17170,17439,Taugon,17,,,17439000ZL0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,-0.861926,46.314806
2019-208156,2019-03-14,000001,Vente,800,,,LES SAUVEURS,B069,17170,17439,Taugon,17,,,17439000ZL0076,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-0.861926,46.314806
2019-208156,2019-03-14,000001,Vente,800,,,LES SAUVEURS,B069,17170,17439,Taugon,17,,,17439000ZL0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.862003,46.315754
2019-208156,2019-03-14,000001,Vente,800,,,LES SAUVEURS,B069,17170,17439,Taugon,17,,,17439000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.862003,46.315754
2019-208268,2019-03-26,000001,Vente,128000,5946,,LES COMBRANDS,B020,17170,17439,Taugon,17,,,17439000ZK0135,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,4449,-0.857454,46.313343
2019-208268,2019-03-26,000001,Vente,128000,5946,,LES COMBRANDS,B020,17170,17439,Taugon,17,,,17439000ZK0135,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,-0.857454,46.313343
2019-208370,2019-03-21,000001,Vente,180000,52,,RUE DU MARAIS,0045,17170,17439,Taugon,17,,,174390000A1741,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1251,-0.832718,46.313689
2019-208376,2019-03-15,000001,Vente,265000,,,LE BOURG NORD,B004,17170,17439,Taugon,17,,,174390000A1189,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-0.835102,46.309417
2019-208376,2019-03-15,000001,Vente,265000,,,LE BOURG NORD,B004,17170,17439,Taugon,17,,,174390000A1718,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.835005,46.309495
2019-208376,2019-03-15,000001,Vente,265000,,,LE BOURG NORD,B004,17170,17439,Taugon,17,,,174390000A1720,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.834789,46.309456
2019-208376,2019-03-15,000001,Vente,265000,3,,RUE DU MARAIS,0045,17170,17439,Taugon,17,,,174390000A1721,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,582,-0.834862,46.309333
2019-208376,2019-03-15,000001,Vente,265000,,,LE BOURG NORD,B004,17170,17439,Taugon,17,,,174390000A1724,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.834703,46.309436
2019-208700,2019-04-08,000001,Vente,25000,3,,RUE DES HERONS,0033,17170,17439,Taugon,17,,,174390000A0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,,
2019-208700,2019-04-08,000001,Vente,25000,,,LE BOURG SUD,B005,17170,17439,Taugon,17,,,174390000A1468,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.835522,46.30881
2019-208828,2019-04-05,000001,Vente,70000,,,MARAIS DE LA CHATE,B028,17170,17439,Taugon,17,,,174390000B0689,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.809763,46.334644
2019-208828,2019-04-05,000001,Vente,70000,5336,,MARAIS DE LA CHATE,B028,17170,17439,Taugon,17,,,174390000B0780,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,441,-0.809972,46.334719
2019-208828,2019-04-05,000001,Vente,70000,,,MARAIS DE LA CHATE,B028,17170,17439,Taugon,17,,,174390000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.809847,46.334808
2019-208828,2019-04-05,000001,Vente,70000,,,MARAIS DE LA CHATE,B028,17170,17439,Taugon,17,,,174390000B0787,,,,,,,,,,,,,0,,,,,VI,vignes,,,29,-0.809786,46.334792
2019-208828,2019-04-05,000001,Vente,70000,,,MARAIS DE LA CHATE,B028,17170,17439,Taugon,17,,,174390000B0788,,,,,,,,,,,,,0,,,,,VI,vignes,,,138,-0.809634,46.334778
2019-209585,2019-05-21,000001,Vente,85000,,,LE BOURG SUD,B005,17170,17439,Taugon,17,,,174390000A1803,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.834567,46.308502
2019-209585,2019-05-21,000001,Vente,85000,6,,VEN DE LA PIGOUILLE,0061,17170,17439,Taugon,17,,,174390000A1804,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,40,-0.834513,46.308547
2019-209585,2019-05-21,000001,Vente,85000,5950,F,RUE DES HERONS,0033,17170,17439,Taugon,17,,,174390000A1807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.834895,46.308776
2019-209892,2019-05-24,000001,Vente,122000,14,B,RUE DE LA COSSE,0018,17170,17439,Taugon,17,,,17439000ZD0371,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1146,-0.832066,46.308792
2019-209892,2019-05-24,000001,Vente,122000,,,LES GRANDES MOTTES,B025,17170,17439,Taugon,17,,,17439000ZD0373,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.831767,46.308618
2019-210329,2019-06-28,000001,Vente,8000,,,LES SAUVEURS,B069,17170,17439,Taugon,17,,,17439000ZL0038,,,,,,,,,,,,,0,,,,,T,terres,,,1203,-0.856052,46.316866
2019-210329,2019-06-28,000001,Vente,8000,,,LES SAUVEURS,B069,17170,17439,Taugon,17,,,17439000ZL0038,,,,,,,,,,,,,0,,,,,T,terres,,,498,-0.856052,46.316866
2019-210329,2019-06-28,000001,Vente,8000,,,LES SAUVEURS,B069,17170,17439,Taugon,17,,,17439000ZL0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,2089,-0.856052,46.316866
2019-211090,2019-07-09,000001,Vente,70000,5284,B,MARAIS ROULEAU,B045,17170,17439,Taugon,17,,,174390000C1162,,,,,,,,,,,,,0,1,Maison,51,2,BP,peupleraies,,,1127,-0.828244,46.337133
2019-211090,2019-07-09,000001,Vente,70000,5284,B,MARAIS ROULEAU,B045,17170,17439,Taugon,17,,,174390000C1162,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,531,-0.828244,46.337133
2019-211221,2019-07-29,000001,Vente,9000,,,LE PONT DU SABLON,B048,17170,17439,Taugon,17,,,17439000ZA0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1118,-0.819155,46.335723
2019-211221,2019-07-29,000001,Vente,9000,5294,,LE PONT DU SABLON,B048,17170,17439,Taugon,17,,,17439000ZA0105,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,70,-0.818949,46.335772
2019-211221,2019-07-29,000001,Vente,9000,5294,,LE PONT DU SABLON,B048,17170,17439,Taugon,17,,,17439000ZA0105,,,,,,,,,,,,,0,1,Maison,64,2,BT,taillis simples,,,1080,-0.818949,46.335772
2019-211883,2019-08-23,000001,Vente,170000,37,,RTE DES SAUVEURS,0088,17170,17439,Taugon,17,,,17439000ZL0031,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,-0.85802,46.316711
2019-211883,2019-08-23,000001,Vente,170000,37,,RTE DES SAUVEURS,0088,17170,17439,Taugon,17,,,17439000ZL0031,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,3630,-0.85802,46.316711
2019-211883,2019-08-23,000001,Vente,170000,,,LES SAUVEURS,B069,17170,17439,Taugon,17,,,17439000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-0.858141,46.316082
2019-212205,2019-09-10,000001,Vente,20000,,,LE BOURG NORD,B004,17170,17439,Taugon,17,,,174390000A1275,,,,,,,,,,,,,0,,,,,T,terres,,,3317,-0.832264,46.312785
2019-212207,2019-09-24,000001,Vente,452.25,,,MARAIS DES COMBRANDS,B036,17170,17439,Taugon,17,,,17439000ZN0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,1165,-0.848285,46.318224
2019-212207,2019-09-24,000001,Vente,452.25,,,MARAIS DES COMBRANDS,B036,17170,17439,Taugon,17,,,17439000ZN0059,,,,,,,,,,,,,0,,,,,T,terres,,,644,-0.84788,46.318413
2019-212379,2019-09-24,000001,Vente,22000,,,LE BOURG SUD,B005,17170,17439,Taugon,17,,,174390000A0881,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-0.836253,46.306652
2019-212379,2019-09-24,000001,Vente,22000,,,LE BOURG SUD,B005,17170,17439,Taugon,17,,,174390000A0882,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-0.836498,46.306697
2019-212379,2019-09-24,000001,Vente,22000,5138,,IMP DU PARADIS,0057,17170,17439,Taugon,17,,,174390000A0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.835989,46.306717
2019-212379,2019-09-24,000001,Vente,22000,2,,IMP DU PARADIS,0057,17170,17439,Taugon,17,,,174390000A0889,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,42,-0.835868,46.306694
2019-212995,2019-10-18,000001,Vente,75000,5351,,MARAIS DU FOSSE DU LOUP,B039,17170,17439,Taugon,17,,,17439000ZB0046,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,250,-0.813335,46.335369
2019-213000,2019-10-11,000001,Vente,260000,,,MARAIS DU PETIT AIR,B041,17170,17439,Taugon,17,,,174390000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,6644,-0.824295,46.318851
2019-213000,2019-10-11,000001,Vente,260000,,,MARAIS DU PETIT AIR,B041,17170,17439,Taugon,17,,,174390000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,2079,-0.823908,46.31842
2019-213000,2019-10-11,000001,Vente,260000,,,MARAIS DU PETIT AIR,B041,17170,17439,Taugon,17,,,174390000B0028,,,,,,,,,,,,,0,,,,,J,jardins,,,2318,-0.824322,46.318044
2019-213000,2019-10-11,000001,Vente,260000,,,MARAIS DU PETIT AIR,B041,17170,17439,Taugon,17,,,174390000B0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,-0.823775,46.31834
2019-213000,2019-10-11,000001,Vente,260000,5309,,MARAIS DU PETIT AIR,B041,17170,17439,Taugon,17,,,174390000B1070,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,6420,-0.824364,46.318206
2019-213000,2019-10-11,000001,Vente,260000,,,MARAIS DU PETIT AIR,B041,17170,17439,Taugon,17,,,174390000B1073,,,,,,,,,,,,,0,,,,,P,prés,,,15021,-0.823147,46.318307
2019-213005,2019-10-25,000001,Vente,210000,,,LE BOURG SUD,B005,17170,17439,Taugon,17,,,174390000A0936,,,,,,,,,,,,,0,,,,,J,jardins,,,396,-0.836088,46.307988
2019-213005,2019-10-25,000001,Vente,210000,,,LE BOURG SUD,B005,17170,17439,Taugon,17,,,174390000A0938,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-0.835682,46.307901
2019-213005,2019-10-25,000001,Vente,210000,,,LE BOURG SUD,B005,17170,17439,Taugon,17,,,174390000A0939,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.835625,46.307893
2019-213005,2019-10-25,000001,Vente,210000,1,,PL DU HUIT MAI,0038,17170,17439,Taugon,17,,,174390000A1657,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,835,-0.835917,46.307813
2019-213005,2019-10-25,000001,Vente,210000,,,CARRES DE TAUGON,B014,17170,17439,Taugon,17,,,17439000ZI0012,,,,,,,,,,,,,0,,,,,P,prés,,,90,-0.837029,46.306604
2019-213006,2019-10-24,000002,Vente,5000,,,LE BOURG SUD,B005,17170,17439,Taugon,17,,,174390000A1468,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.835522,46.30881
2019-213006,2019-10-24,000002,Vente,5000,,,LE BOURG SUD,B005,17170,17439,Taugon,17,,,174390000A1877,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.835388,46.308777
2019-213028,2019-10-08,000001,Vente,34000,,,MARAIS DU FOSSE DU LOUP,B039,17170,17439,Taugon,17,,,17439000ZB0052,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.810988,46.334358
2019-213028,2019-10-08,000001,Vente,34000,5356,,MARAIS DU FOSSE DU LOUP,B039,17170,17439,Taugon,17,,,17439000ZB0053,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,81,-0.810918,46.334299
2019-213028,2019-10-08,000001,Vente,34000,5356,,MARAIS DU FOSSE DU LOUP,B039,17170,17439,Taugon,17,,,17439000ZB0053,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,,,209,-0.810918,46.334299
2019-213355,2019-11-04,000001,Vente,2117.35,,,MARAIS DE LA LONGEE DU FRE,B030,17170,17439,Taugon,17,,,174390000C0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,239,-0.845177,46.327636
2019-213355,2019-11-04,000001,Vente,2117.35,,,MARAIS DE LA LONGEE DU FRE,B030,17170,17439,Taugon,17,,,174390000C1933,,,,,,,,,,,,,0,,,,,T,terres,,,2092,-0.84486,46.323571
2019-213355,2019-11-04,000001,Vente,2117.35,,,MAISON NEUVE,B026,17170,17439,Taugon,17,,,17439000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,1642,-0.828962,46.314279
2019-213355,2019-11-04,000001,Vente,2117.35,,,LE CHEMIN VERT,B018,17170,17439,Taugon,17,,,17439000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,2350,-0.826021,46.310653
2019-213355,2019-11-04,000001,Vente,2117.35,,,MARAIS DES COMBRANDS,B036,17170,17439,Taugon,17,,,17439000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,1348,-0.848435,46.318363
2019-213916,2019-11-21,000001,Vente,15000,,,MARAIS MOUILLE DE SABLON,B044,17170,17439,Taugon,17,,,174390000C1866,,,,,,,,,,,,,0,,,,,T,terres,,,1206,-0.8439,46.3366
2019-214308,2019-12-19,000001,Vente,32000,6,,RUE DE LA COSSE,0018,17170,17439,Taugon,17,,,174390000A1878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,937,-0.833984,46.309038
2019-214308,2019-12-19,000001,Vente,32000,,,LE BOURG NORD,B004,17170,17439,Taugon,17,,,174390000A1879,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.834186,46.30895
2019-214517,2019-12-20,000001,Vente,2575,,,CARRES DE LA CAVALERIE,B013,17170,17439,Taugon,17,,,17439000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,9000,-0.812068,46.326716
2019-214517,2019-12-20,000001,Vente,2575,,,LA COMBE,B019,17170,17439,Taugon,17,,,17439000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.828343,46.311352
2019-214599,2019-12-17,000001,Vente,4000,,,CARRES DE LA CAVALERIE,B013,17170,17439,Taugon,17,,,17439000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,19990,-0.816346,46.327733
