siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103247,00014,21110324700014,O,1983-03-01,03,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.8016,43.247252,0.93,street,Avenue de l'Hôtel de Ville 11200 Roubia,11324_0073,D,AVENUE DE L HOTEL DE VILLE,
211103247,00022,21110324700022,O,1983-12-21,01,2020,,2022-08-29T09:05:55,false,4,,,,AV,DES ECOLES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2018-02-06,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.79899,43.247478,0.8,street,Avenue des Ecoles 11200 Roubia,11324_0051,G,AVENUE DES ECOLES,
211103247,00030,21110324700030,O,1997-01-01,NN,,,2008-01-04T18:25:49,false,3,HOTEL DE VILLE,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.8016,43.247252,0.93,street,Avenue de l'Hôtel de Ville 11200 Roubia,11324_0073,D,AVENUE DE L HOTEL DE VILLE,
251101150,00034,25110115000034,O,2014-09-01,03,2020,,2022-08-29T09:09:53,true,1,MAIRIE,16,,AV,DE L'HOTEL DE VILLE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,84.12Z,NAFRev2,O,2.800989,43.247351,0.87,housenumber,16 Avenue de l'Hôtel de Ville 11200 Roubia,11324_0073_00016,G,16 AVENUE DE L HOTEL DE VILLE,
261101075,00016,26110107500016,O,1986-01-06,NN,,,2010-06-26T03:04:26,true,3,,,,,MAIRIE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.799447,43.245463,0.65,street,La Metairie 11200 Roubia,11324_iwt8ua,G,LA METAIRIE,
301014981,00015,30101498100015,O,,,,,,true,1,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320994379,00040,32099437900040,O,1984-09-10,NN,,,,true,1,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
321088106,00018,32108810600018,O,,NN,,,,true,1,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
324590009,00019,32459000900019,O,1982-02-15,NN,,,2018-07-04T14:40:28,true,4,,6,,,VOIE DE LA ROGERE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.799054,43.246784,0.71,housenumber,6 Impasse de la Rogère 11200 Roubia,11324_0110_00006,G,6 IMPASSE DE LA ROGERE,
325298123,00010,32529812300010,O,1982-05-12,NN,,,2011-10-12T08:49:23,true,3,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
325898542,00031,32589854200031,O,2013-12-01,,,,2016-12-22T08:39:46,true,2,SALLE DE SPORT,7,B,CHE,DES ASPRES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,85.51Z,NAFRev2,N,2.798736,43.245985,0.68,housenumber,7bis Rue des Aspres 11200 Roubia,11324_6skoq1_00007_bis,G,7BIS RUE DES ASPRES,
326434891,00015,32643489100015,O,1983-01-01,NN,,,2016-01-12T00:11:37,true,3,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327854261,00028,32785426100028,O,1983-04-05,NN,,,2009-03-19T20:02:47,false,3,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
328216734,00017,32821673400017,P,1983-10-05,NN,,,2023-06-03T03:39:18,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ROUBIA,,[ND],11324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
328688338,00016,32868833800016,O,1984-01-01,NN,,,2006-12-15T00:24:27,false,4,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330358607,00019,33035860700019,O,1984-07-02,NN,,,2021-12-21T08:45:12,false,5,,,,DOM,DE L'ESTAGNOL,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,01.21Z,NAFRev2,N,2.793557,43.245813,0.73,street,Impasse de l’Estagnol 11200 Roubia,11324_mbp1vu,G,IMPASSE DE L ESTAGNOL,
330358607,00027,33035860700027,O,2021-12-01,,,,2022-01-01T15:12:04,true,1,,9,,AV,DES LOISIRS,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.13Z,NAFRev2,N,2.79715,43.247002,0.84,housenumber,9 Avenue des Loisirs 11200 Roubia,11324_0076_00009,G,9 AVENUE DES LOISIRS,
331370486,00028,33137048600028,O,,NN,,,,true,1,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
331376418,00025,33137641800025,O,,NN,,,,true,1,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
331722918,00017,33172291800017,O,1985-01-01,NN,,,2008-01-04T20:16:44,true,3,,,,PL,DU CADRAN SOLAIRE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.801129,43.246836,0.86,street,Place du Cadran Solaire 11200 Roubia,11324_0026,G,PLACE DU CADRAN SOLAIRE,
334152246,00024,33415224600024,O,2001-01-01,NN,,,2008-01-04T20:47:31,true,3,,2,,AV,DES VIGNERONS,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.800183,43.246923,0.85,housenumber,2 Avenue des Vignerons 11200 Roubia,11324_0122_00002,G,2 AVENUE DES VIGNERONS,
334672391,00011,33467239100011,O,1986-01-01,NN,,,2006-10-27T02:39:56,true,3,,6,,RUE,DES ROCHERS,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,2.799246,43.245112,0.94,housenumber,6 Rue des Rochers 11200 Roubia,11324_0109_00006,G,6 RUE DES ROCHERS,
335221644,00016,33522164400016,O,1985-04-01,NN,,,2014-06-14T02:57:37,true,4,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
335221685,00019,33522168500019,O,1986-01-01,NN,,,2008-01-04T21:08:43,true,3,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337764096,00018,33776409600018,O,1986-01-01,NN,,,2023-05-05T20:07:47,true,4,,,,DOM,DE L ESTAGNOL,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,2.793557,43.245813,0.73,street,Impasse de l’Estagnol 11200 Roubia,11324_mbp1vu,G,IMPASSE DE L ESTAGNOL,
341629483,00015,34162948300015,O,1987-01-16,NN,,,2008-01-04T21:54:30,true,3,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347897050,00014,34789705000014,O,1988-01-01,NN,,,2006-10-27T03:38:24,true,3,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
349241406,00017,34924140600017,O,1988-10-13,00,2020,,2022-08-29T09:31:07,true,3,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350188660,00012,35018866000012,O,1989-04-03,NN,,,2008-11-08T00:25:38,true,4,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
350255725,00011,35025572500011,O,1989-02-01,,,,,true,4,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
350690699,00011,35069069900011,O,1969-01-01,NN,,,,true,4,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351701727,00015,35170172700015,O,1982-01-01,NN,,,2013-02-02T12:39:47,true,5,,25,,AV,DES ECOLES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.79839,43.247309,0.83,housenumber,25 Avenue des Ecoles 11200 Roubia,11324_0051_00025,G,25 AVENUE DES ECOLES,
351872833,00022,35187283300022,P,2022-03-21,,,4322AZ,2022-06-04T12:50:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUBIA,,[ND],11324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-21,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
353444748,00019,35344474800019,O,1990-01-01,NN,,,2008-01-04T23:54:27,true,3,,,,DOM,DE L'ESTAGNOL,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.793557,43.245813,0.73,street,Impasse de l’Estagnol 11200 Roubia,11324_mbp1vu,G,IMPASSE DE L ESTAGNOL,
356000919,00353,35600091900353,O,1991-01-01,NN,,,2008-10-13T11:34:46,false,4,,9,,PL,DE L'ETOILE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-09-30,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.801464,43.247278,0.47,housenumber,9 Avenue de l'Hôtel de Ville 11200 Roubia,11324_0073_00009,G,9 AVENUE DE L HOTEL DE VILLE,
356000919,13059,35600091913059,O,2005-10-25,NN,,,2009-10-17T12:58:21,false,4,,9,,PL,DE L ETOILE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.801464,43.247278,0.47,housenumber,9 Avenue de l'Hôtel de Ville 11200 Roubia,11324_0073_00009,G,9 AVENUE DE L HOTEL DE VILLE,
378202626,00016,37820262600016,O,1985-01-01,NN,,,2016-11-02T18:34:18,false,5,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378202626,00024,37820262600024,O,2016-10-01,01,2020,,2022-08-29T09:05:24,true,2,,3,,CHE,DES MATELLES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,94.99Z,NAFRev2,O,2.79676,43.247234,0.74,housenumber,3 Rue des Matelles 11200 Roubia,11324_pmr22m_00003,G,3 RUE DES MATELLES,
378209969,00054,37820996900054,O,2009-03-02,00,2020,,2022-08-29T09:05:24,true,3,,3,,AV,DE L'HOTEL DE VILLE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,56.10A,NAFRev2,O,2.80273,43.246709,0.87,housenumber,3 Avenue de l'Hôtel de Ville 11200 Roubia,11324_0073_00003,G,3 AVENUE DE L HOTEL DE VILLE,
378464580,00034,37846458000034,O,2007-01-01,,,,2021-02-23T11:07:10,true,2,,10,,RUE,DE LA BUGADIERE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,46.19B,NAFRev2,O,2.799826,43.245274,0.95,housenumber,10 Rue de la Bugadière 11200 Roubia,11324_0024_00010,G,10 RUE DE LA BUGADIERE,
378918544,00016,37891854400016,O,1990-08-01,01,2020,,2022-08-29T09:05:59,true,4,,21,,AV,DES ECOLES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.798753,43.247364,0.83,housenumber,21 Avenue des Ecoles 11200 Roubia,11324_0051_00021,G,21 AVENUE DES ECOLES,
379053176,00028,37905317600028,O,1991-01-01,NN,,,,false,3,,,,RUE,DE LA BUGADIERE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,85.1G,NAF1993,N,2.799922,43.244748,0.95,street,Rue de la Bugadière 11200 Roubia,11324_0024,G,RUE DE LA BUGADIERE,
379393234,00016,37939323400016,O,1990-01-01,NN,,,2013-05-24T04:14:06,true,5,,25,,AV,DES ECOLES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.79839,43.247309,0.83,housenumber,25 Avenue des Ecoles 11200 Roubia,11324_0051_00025,G,25 AVENUE DES ECOLES,
381639111,00016,38163911100016,O,1991-01-01,NN,,,2017-05-04T02:22:40,true,3,,8,,RUE,DES ECOLES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.79799,43.246832,0.83,street,Rue des Ecoles 11200 Roubia,11324_0052,G,RUE DES ECOLES,
382451524,00013,38245152400013,O,1991-05-01,NN,,,2016-04-08T04:18:48,false,4,AU CHATEAU,,,RUE,DES ANDROUNES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,70.10Z,NAFRev2,N,2.800982,43.24639,0.95,street,Rue des Androunes 11200 Roubia,11324_0014,G,RUE DES ANDROUNES,
382451524,00021,38245152400021,O,2012-11-01,,,,2016-04-08T04:18:48,true,3,,2,,RUE,SAINTE EULALIE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.21Z,NAFRev2,N,2.801531,43.246669,0.94,housenumber,2 Rue Sainte Eulalie 11200 Roubia,11324_0117_00002,G,2 RUE SAINTE EULALIE,
384383766,00035,38438376600035,O,2016-03-01,,,,2016-02-11T14:04:51,true,1,,6,,RUE,DES MATELLES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,33.12Z,NAFRev2,N,2.796886,43.247954,0.95,housenumber,6 Rue des Matelles 11200 Roubia,11324_pmr22m_00006,G,6 RUE DES MATELLES,
384621538,00014,38462153800014,O,1992-01-01,NN,,,2008-01-04T22:41:23,true,3,,7,,CHE,D'OLONZAC,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.799392,43.248168,0.83,housenumber,7 Chemin d'Olonzac 11200 Roubia,11324_0032_00007,G,7 CHEMIN D OLONZAC,
384733226,00011,38473322600011,O,1991-11-01,NN,,,2011-09-13T09:44:40,false,4,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384733226,00029,38473322600029,O,2002-01-15,NN,,,2021-02-23T11:12:52,true,3,,4,,RUE,DES LAVANDIERES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.801657,43.245769,0.94,housenumber,4 Rue des Lavandieres 11200 Roubia,11324_5npvfx_00004,G,4 RUE DES LAVANDIERES,
388235665,00014,38823566500014,O,1992-04-01,NN,,,2014-06-14T01:13:20,false,6,,,,DOM,L ESTAGNOL,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,46.34Z,NAFRev2,O,2.793153,43.246242,0.71,street,L'Estagnol 11200 Roubia,11324_v75hym,G,L ESTAGNOL,
388235665,00022,38823566500022,O,2012-08-10,01,2020,,2023-06-29T08:33:15,true,1,,5,,IMP,DE L'ESTAGNOL,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,C.V.L.R. - COURTAGE EN VINS DU L.R,46.34Z,NAFRev2,O,2.79349,43.245784,0.85,housenumber,5 Impasse de l’Estagnol 11200 Roubia,11324_mbp1vu_00005,G,5 IMPASSE DE L ESTAGNOL,
388527418,00015,38852741800015,O,1982-01-01,NN,,,,true,1,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1996-03-03,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
389210121,00015,38921012100015,O,1992-09-21,NN,,,,true,4,,13,,AV,DES VIGNERONS,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.3J,NAF1993,N,2.800214,43.246709,0.85,housenumber,13 Avenue des Vignerons 11200 Roubia,11324_0122_00013,G,13 AVENUE DES VIGNERONS,
389841552,00018,38984155200018,O,1992-10-07,01,2020,,2022-10-21T20:08:44,true,5,,,,DOM,DE L'ESTAGNOL,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,68.20B,NAFRev2,N,2.793557,43.245813,0.73,street,Impasse de l’Estagnol 11200 Roubia,11324_mbp1vu,G,IMPASSE DE L ESTAGNOL,
390884120,00010,39088412000010,O,1992-12-25,NN,,,2010-07-23T08:37:54,true,2,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
391420635,00057,39142063500057,O,2007-06-01,,,,2016-04-25T11:42:07,true,3,,13,,RUE,DU CLOS BERGES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,86.90D,NAFRev2,N,2.794051,43.246916,0.95,housenumber,13 Rue du Clos Berges 11200 Roubia,11324_htvold_00013,G,13 RUE DU CLOS BERGES,
392469540,00018,39246954000018,O,1993-09-15,,,,,true,1,,,,LD,LES ROCHERS,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,92.3H,NAF1993,N,2.799156,43.244993,0.78,street,Rue des Rochers 11200 Roubia,11324_0109,G,RUE DES ROCHERS,
392489803,00016,39248980300016,O,1993-10-01,NN,,,2008-01-05T20:03:53,true,3,,,,,LES ROCHERS,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.799156,43.244993,0.78,street,Rue des Rochers 11200 Roubia,11324_0109,G,RUE DES ROCHERS,
392827325,00011,39282732500011,O,1993-11-01,NN,,,2008-04-30T07:59:43,false,1,,,,RUE,DU CERS,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,,,,2.801508,43.247029,0.94,street,Rue du Cers 11200 Roubia,11324_0031,G,RUE DU CERS,
393462171,00017,39346217100017,O,1993-12-22,02,2020,,2022-08-29T09:17:21,true,4,,21,,AV,DES ECOLES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.798753,43.247364,0.83,housenumber,21 Avenue des Ecoles 11200 Roubia,11324_0051_00021,G,21 AVENUE DES ECOLES,
393972807,00019,39397280700019,O,1993-06-01,NN,,,2006-12-15T00:52:37,false,3,,,,RUE,DES REMPARTS,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,85.1E,NAF1993,N,2.801344,43.246455,0.94,street,Rue des Remparts 11200 Roubia,11324_0108,G,RUE DES REMPARTS,
394072011,00015,39407201100015,O,1982-07-01,00,2020,,2022-08-29T09:17:52,true,3,LD LES CHAMPS DES RATS,20,,AV,DES ECOLES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.798757,43.247446,0.83,housenumber,20 Avenue des Ecoles 11200 Roubia,11324_0051_00020,G,20 AVENUE DES ECOLES,
394072011,00031,39407201100031,O,2012-01-01,NN,,,2014-06-14T02:15:19,false,1,,,,,LIEU DIT LES CHAMPS DES RATS,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,2.790868,43.25946,0.69,street,Lieu Dit le Champ des Rats 11200 Roubia,11324_B007,G,LIEU DIT LE CHAMP DES RATS,
394248603,00018,39424860300018,O,1992-06-21,NN,,,2008-03-03T07:42:42,false,4,,,,RUE,JOFFRE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,55.4B,NAF1993,N,2.800905,43.246737,0.94,street,Rue Joffre 11200 Roubia,11324_0072,G,RUE JOFFRE,
394716138,00026,39471613800026,O,2002-08-25,,,,2006-10-28T02:13:09,true,3,,,,,LE VILLAGE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,2.801009,43.246344,0.94,street,Le Village 11200 Roubia,11324_k8aon7,G,LE VILLAGE,
394780308,00018,39478030800018,O,1994-04-01,NN,,,,true,3,,,,AV,DES LAVANDIERES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,70.3A,NAF1993,N,2.801294,43.245282,0.79,street,Rue des Lavandieres 11200 Roubia,11324_5npvfx,G,RUE DES LAVANDIERES,
394794465,00010,39479446500010,O,1994-01-01,NN,,,,true,1,,1,,RUE,DU REMPART,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.2A,NAF1993,N,2.801297,43.246582,0.73,housenumber,1 Rue des Remparts 11200 Roubia,11324_0108_00001,G,1 RUE DES REMPARTS,
397517665,00014,39751766500014,O,1994-01-24,NN,,,2008-01-04T18:29:19,true,3,,,,DOM,DE L'ESTAGNOL,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,2.793557,43.245813,0.73,street,Impasse de l’Estagnol 11200 Roubia,11324_mbp1vu,G,IMPASSE DE L ESTAGNOL,
400173977,00028,40017397700028,O,2004-06-15,NN,,,2019-04-15T08:06:04,true,3,,10,,AV,DES VIGNERONS,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.79975,43.245952,0.85,housenumber,10 Avenue des Vignerons 11200 Roubia,11324_0122_00010,G,10 AVENUE DES VIGNERONS,
401590674,00016,40159067400016,O,1978-01-15,,,,2014-04-25T04:09:22,true,4,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401965413,00016,40196541300016,O,1980-06-01,NN,,,2008-10-05T05:51:51,true,3,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
401965413,00024,40196541300024,O,2001-04-01,NN,,,,false,4,,3,,RUE,DE LA BUGADIERE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,01.4A,NAF1993,N,2.80012,43.244762,0.95,housenumber,3 Rue de la Bugadière 11200 Roubia,11324_0024_00003,G,3 RUE DE LA BUGADIERE,
402070247,00018,40207024700018,O,1995-01-01,NN,,,2021-10-27T08:28:23,true,3,,4,,RUE,DE LA FORGE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.800923,43.24757,0.94,housenumber,4 Rue de la Forge 11200 Roubia,11324_0058_00004,G,4 RUE DE LA FORGE,
402954903,00017,40295490300017,O,1981-01-01,NN,,,2008-01-04T20:12:58,true,3,,,,RUE,DES FAUVETTES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.799387,43.247847,0.94,street,Rue des Fauvettes 11200 Roubia,11324_0056,G,RUE DES FAUVETTES,
405027137,00018,40502713700018,O,,NN,,,,true,1,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405027145,00011,40502714500011,O,,NN,,,,true,1,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405027152,00017,40502715200017,O,1974-01-01,NN,,,2006-08-17T09:45:48,true,4,,3,,RUE,DES ALIZES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,01.1G,NAF1993,N,2.800733,43.246847,0.94,housenumber,3 Rue des Alizes 11200 Roubia,11324_0005_00003,G,3 RUE DES ALIZES,
405027160,00010,40502716000010,O,1962-01-01,NN,,,2008-01-04T20:49:28,true,3,PAR DE PINS CHARLES,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408290930,00010,40829093000010,O,1980-01-01,NN,,,,true,4,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408290948,00012,40829094800012,O,1990-01-01,NN,,,2015-11-18T07:52:44,true,4,,2,,CHE,DES MATELLES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,2.796671,43.247319,0.74,housenumber,2 Rue des Matelles 11200 Roubia,11324_pmr22m_00002,G,2 RUE DES MATELLES,
408290955,00017,40829095500017,O,1993-07-01,NN,,,2008-01-04T21:08:04,true,3,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408290963,00011,40829096300011,O,1994-03-08,NN,,,2016-01-12T00:17:43,true,3,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410308308,00015,41030830800015,O,1997-01-06,NN,,4322BB,2022-03-02T09:58:40,false,5,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
410308308,00023,41030830800023,O,2006-01-05,,,4322BB,2022-03-02T09:58:40,true,4,,1,,IMP,DES PECHEURS,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.22B,NAFRev2,N,2.799927,43.246861,0.84,housenumber,1 Impasse des Pecheurs 11200 Roubia,11324_0095_00001,G,1 IMPASSE DES PECHEURS,
410751457,00020,41075145700020,O,2014-10-08,,,,2018-01-05T10:55:03,false,2,SELAS LEGRAND PASCAL,13,,RUE,DU CLOS BERGES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,86.90D,NAFRev2,N,2.794051,43.246916,0.95,housenumber,13 Rue du Clos Berges 11200 Roubia,11324_htvold_00013,G,13 RUE DU CLOS BERGES,
410751457,00046,41075145700046,O,2017-12-05,,,,2018-01-15T09:52:46,true,1,,6,B,PL,GEORGES DELFAU,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,86.90D,NAFRev2,N,2.80059,43.24725,0.77,housenumber,6bis Place Georges Delfau 11200 Roubia,11324_q6igyj_00006_bis,G,6BIS PLACE GEORGES DELFAU,
412322596,00013,41232259600013,O,1997-05-01,NN,,,2006-10-28T04:02:59,true,3,,7,,RUE,DU 19 MARS,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,2.801106,43.248003,0.85,street,Rue du 19 Mars 11200 Roubia,11324_0041,G,RUE DU 19 MARS,
413553124,00012,41355312400012,O,1997-04-01,NN,,,2009-03-22T05:46:32,true,4,,10,,AV,DE L HOTEL DE VILLE,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.801602,43.247346,0.87,housenumber,10 Avenue de l'Hôtel de Ville 11200 Roubia,11324_0073_00010,G,10 AVENUE DE L HOTEL DE VILLE,
414782052,00016,41478205200016,O,1998-01-01,NN,,,2021-10-27T08:38:14,true,4,,12,,AV,DES ECOLES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.799724,43.24736,0.83,housenumber,12 Avenue des Ecoles 11200 Roubia,11324_0051_00012,G,12 AVENUE DES ECOLES,
414889659,00010,41488965900010,O,1997-11-21,NN,,,2008-01-04T22:55:58,true,3,,,,RUE,DES ALIZEES,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.800609,43.246904,0.83,street,Rue des Alizes 11200 Roubia,11324_0005,G,RUE DES ALIZES,
417739869,00010,41773986900010,O,1998-01-01,NN,,,2006-10-28T04:30:01,true,3,,,,,,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417817848,00019,41781784800019,O,1998-01-01,NN,,,2020-02-07T16:01:40,true,4,,,,RTE,DE ROUBIA,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,01.21Z,NAFRev2,N,2.799922,43.244748,0.74,street,Rue de la Bugadière 11200 Roubia,11324_0024,G,RUE DE LA BUGADIERE,
419347364,00012,41934736400012,O,1998-06-08,01,2020,,2022-08-29T09:33:06,true,4,,,,,CHATEAU LE TOURRIL,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.779301,43.261877,0.59,street,le Tourril 11200 Roubia,11324_d2emue,G,LE TOURRIL,
419348180,00011,41934818000011,O,1998-06-08,NN,,,2022-12-28T03:43:56,true,3,,,,,CHATEAU LE TOURRIL,11200,ROUBIA,,,11324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779301,43.261877,0.59,street,le Tourril 11200 Roubia,11324_d2emue,G,LE TOURRIL,