id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174509,2020-02-13,000001,Vente,180000,,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,20000,1.279783,44.258196
2020-1174509,2020-02-13,000001,Vente,180000,,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7140,1.279783,44.258196
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,7870,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,5220,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,34,0,P,prés,,,5220,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,,,10330,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,34,0,BT,taillis simples,,,10330,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,80,4,L,landes,FRICH,Friche,5580,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,34,0,L,landes,FRICH,Friche,5580,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,,,19540,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,34,0,BT,taillis simples,,,19540,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,34,0,S,sols,,,1390,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1390,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,34,0,P,prés,,,7870,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,34,0,L,landes,FRICH,Friche,1390,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,5006,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0010,,,,,,,,,,,,,0,1,Maison,80,4,L,landes,FRICH,Friche,1390,1.280662,44.259994
2020-1174509,2020-02-13,000001,Vente,180000,,,GUILLOU,B067,82110,82177,Sauveterre,82,,,82177000ZE0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2190,1.280841,44.258865
2020-1174509,2020-02-13,000001,Vente,180000,,,CAZALENS,B038,82110,82177,Sauveterre,82,,,82177000ZI0017,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2990,1.27843,44.258103
2020-1174509,2020-02-13,000001,Vente,180000,,,CAZALENS,B038,82110,82177,Sauveterre,82,,,82177000ZI0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1030,1.27843,44.258103
2020-1174509,2020-02-13,000001,Vente,180000,,,CAZALENS,B038,82110,82177,Sauveterre,82,,,82177000ZI0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20490,1.27843,44.258103
2020-1174509,2020-02-13,000001,Vente,180000,,,CAZALENS,B038,82110,82177,Sauveterre,82,,,82177000ZI0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18020,1.27843,44.258103
2020-1174509,2020-02-13,000001,Vente,180000,,,CAZALENS,B038,82110,82177,Sauveterre,82,,,82177000ZI0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10160,1.27843,44.258103
2020-1178074,2020-10-14,000001,Vente,225000,,,LA BORDETTE,B013,82110,82177,Sauveterre,82,,,82177000ZI0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22133,1.266454,44.260721
2020-1178074,2020-10-14,000001,Vente,225000,5045,,LA BORDETTE,B013,82110,82177,Sauveterre,82,,,82177000ZI0051,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,5113,1.267324,44.262634
2020-1178074,2020-10-14,000001,Vente,225000,5045,,LA BORDETTE,B013,82110,82177,Sauveterre,82,,,82177000ZI0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,29343,1.267324,44.262634
2020-1178074,2020-10-14,000001,Vente,225000,5045,,LA BORDETTE,B013,82110,82177,Sauveterre,82,,,82177000ZI0051,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,4840,1.267324,44.262634
2020-1178074,2020-10-14,000001,Vente,225000,5045,,LA BORDETTE,B013,82110,82177,Sauveterre,82,,,82177000ZI0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4840,1.267324,44.262634
2020-1178074,2020-10-14,000001,Vente,225000,5045,,LA BORDETTE,B013,82110,82177,Sauveterre,82,,,82177000ZI0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5113,1.267324,44.262634
2020-1178074,2020-10-14,000001,Vente,225000,5045,,LA BORDETTE,B013,82110,82177,Sauveterre,82,,,82177000ZI0051,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,29343,1.267324,44.262634
2020-1178074,2020-10-14,000001,Vente,225000,,,LA BORDETTE,B013,82110,82177,Sauveterre,82,,,82177000ZI0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2333,1.266774,44.261533
2020-1178183,2020-10-02,000001,Vente,240000,5091,,VILLAGE,B116,82110,82177,Sauveterre,82,,,82177000ZH0077,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1695,1.270635,44.265942
2020-1178183,2020-10-02,000001,Vente,240000,5103,,VILLAGE,B116,82110,82177,Sauveterre,82,,,82177000ZH0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,855,1.270349,44.265689
2020-1178183,2020-10-02,000001,Vente,240000,,,VILLAGE,B116,82110,82177,Sauveterre,82,,,82177000ZH0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1522,1.271127,44.266032
2020-1178183,2020-10-02,000001,Vente,240000,,,VILLAGE,B116,82110,82177,Sauveterre,82,,,82177000ZH0088,,,,,,,,,,,,,0,,,,,S,sols,,,336,1.271127,44.266032
