siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173902115,00265,17390211500265,O,1983-07-01,,,,2006-10-26T23:39:09,false,3,,14,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SAINT-LUPICIN,,,,75.1A,NAFRev1,N,5.810404,46.414489,0.93,housenumber,14 Grande Rue (Cuttura) 39170 Coteaux du Lizon,39491_0357_00014,G,14 GRANDE RUE,CUTTURA
200063238,00014,20006323800014,O,2017-01-01,12,2021,,2023-11-27T13:18:33,true,1,,2,,PL,DE L'HOTEL DE VILLE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.793129,46.397599,0.9,housenumber,2 Place de l’Hotel de Ville 39170 Coteaux du Lizon,39491_0167_00002,G,2 PLACE DE L HOTEL DE VILLE,
200063238,00022,20006323800022,O,2017-01-01,,,,2017-01-03T14:12:49,false,1,,14,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CUTTURA,,,,84.11Z,NAFRev2,N,5.810404,46.414489,0.93,housenumber,14 Grande Rue (Cuttura) 39170 Coteaux du Lizon,39491_0357_00014,G,14 GRANDE RUE,CUTTURA
200063238,00030,20006323800030,O,2017-01-01,,,,2021-02-23T10:29:53,false,1,,2,,PL,DE L'HOTEL DE VILLE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-LUPICIN,,,,84.11Z,NAFRev2,N,5.793129,46.397599,0.9,housenumber,2 Place de l’Hotel de Ville 39170 Coteaux du Lizon,39491_0167_00002,G,2 PLACE DE L HOTEL DE VILLE,
200063238,00048,20006323800048,O,2017-01-01,01,2021,,2023-11-27T13:18:33,false,1,,12,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.810111,46.414667,0.93,housenumber,12 Grande Rue (Cuttura) 39170 Coteaux du Lizon,39491_0357_00012,G,12 GRANDE RUE,CUTTURA
200063238,00055,20006323800055,O,2017-01-01,01,2021,,2023-11-27T13:18:33,false,1,,8,,CHE,DU CHENET,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.792137,46.396765,0.81,housenumber,8 Rue du Chenet 39170 Coteaux du Lizon,39491_0085_00008,G,8 RUE DU CHENET,
200063238,00063,20006323800063,O,2017-01-01,03,2021,,2023-11-27T13:18:33,false,1,,2,,RUE,DU CURE MARQUIS,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.794471,46.401913,0.96,housenumber,2 Rue du Curé Marquis 39170 Coteaux du Lizon,39491_0100_00002,G,2 RUE DU CURE MARQUIS,
200063238,00071,20006323800071,O,2017-01-01,,,,2023-03-03T14:06:07,false,1,,2,,PL,DE L'HOTEL DE VILLE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,A,FORET,,,,02.20Z,NAFRev2,N,5.793129,46.397599,0.9,housenumber,2 Place de l’Hotel de Ville 39170 Coteaux du Lizon,39491_0167_00002,G,2 PLACE DE L HOTEL DE VILLE,
200063238,00089,20006323800089,O,2017-01-01,,,,2023-03-03T14:07:18,false,1,,2,,PL,DE L'HOTEL DE VILLE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.793129,46.397599,0.9,housenumber,2 Place de l’Hotel de Ville 39170 Coteaux du Lizon,39491_0167_00002,G,2 PLACE DE L HOTEL DE VILLE,
200063238,00113,20006323800113,O,2022-09-13,,,,2023-03-03T14:08:32,false,1,MAIRIE,2,,PL,DE L' HOTEL DE VILLE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2022-09-13,A,LOTISSEMENT LES ECURIAIS,,,,42.99Z,NAFRev2,N,5.793129,46.397599,0.9,housenumber,2 Place de l’Hotel de Ville 39170 Coteaux du Lizon,39491_0167_00002,G,2 PLACE DE L HOTEL DE VILLE,
200063246,00017,20006324600017,O,2017-01-01,,,,2016-07-07T13:40:09,true,1,,2,,PL,DE L'HOTEL DE VILLE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,5.793129,46.397599,0.9,housenumber,2 Place de l’Hotel de Ville 39170 Coteaux du Lizon,39491_0167_00002,G,2 PLACE DE L HOTEL DE VILLE,
213901861,00012,21390186100012,O,1983-03-01,NN,,,2019-06-24T13:10:31,true,5,,12,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.810111,46.414667,0.93,housenumber,12 Grande Rue (Cuttura) 39170 Coteaux du Lizon,39491_0357_00012,G,12 GRANDE RUE,CUTTURA
213901861,00020,21390186100020,O,1983-12-21,NN,,,2017-01-03T14:02:25,false,4,,12,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.810111,46.414667,0.93,housenumber,12 Grande Rue (Cuttura) 39170 Coteaux du Lizon,39491_0357_00012,G,12 GRANDE RUE,CUTTURA
213901861,00038,21390186100038,O,1997-01-01,NN,,,2017-02-12T14:21:10,false,4,MAIRIE,,,,,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.774997,46.426447,0.38,locality,La Grande Maison (Saint-Lupicin) 39170 Coteaux du Lizon,39491_B112,D,LA GRANDE MAISON,SAINT LUPICIN
213901861,00046,21390186100046,O,1999-04-01,NN,,,2017-01-03T14:02:30,false,4,,12,,,GDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2008-10-07,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.793378,46.398508,0.77,housenumber,12 Grande Rue (Saint-Lupicin) 39170 Coteaux du Lizon,39491_0160_00012,G,12 GRANDE RUE,SAINT LUPICIN
213901861,00053,21390186100053,O,2001-09-01,NN,,,2019-06-24T13:10:31,false,4,,12,,,GDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.793378,46.398508,0.77,housenumber,12 Grande Rue (Saint-Lupicin) 39170 Coteaux du Lizon,39491_0160_00012,G,12 GRANDE RUE,SAINT LUPICIN
213904915,00013,21390491500013,O,1983-03-01,NN,,,2019-06-24T13:10:32,true,5,,2,,PL,DE L'HOTEL DE VILLE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.793129,46.397599,0.9,housenumber,2 Place de l’Hotel de Ville 39170 Coteaux du Lizon,39491_0167_00002,G,2 PLACE DE L HOTEL DE VILLE,
213904915,00021,21390491500021,O,1983-12-21,NN,,,2019-06-24T13:10:32,false,4,,8,,CHE,DU CHENET,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.792137,46.396765,0.81,housenumber,8 Rue du Chenet 39170 Coteaux du Lizon,39491_0085_00008,G,8 RUE DU CHENET,
213904915,00039,21390491500039,O,1983-12-21,NN,,,2019-06-24T13:10:32,false,4,,2,,RUE,DU CURE MARQUIS,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.794471,46.401913,0.96,housenumber,2 Rue du Curé Marquis 39170 Coteaux du Lizon,39491_0100_00002,G,2 RUE DU CURE MARQUIS,
213904915,00047,21390491500047,O,1996-12-25,NN,,,2017-02-12T14:21:14,false,3,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.793129,46.397599,0.9,housenumber,2 Place de l’Hotel de Ville 39170 Coteaux du Lizon,39491_0167_00002,G,2 PLACE DE L HOTEL DE VILLE,
213904915,00054,21390491500054,O,1998-01-01,NN,,,2008-06-04T10:05:45,false,3,,2,,PL,HOTEL DE VILLE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE BATIMENTS INDUSTRIELS ZI NORD,,,,70.1C,NAF1993,N,5.793129,46.397599,0.89,housenumber,2 Place de l’Hotel de Ville 39170 Coteaux du Lizon,39491_0167_00002,G,2 PLACE DE L HOTEL DE VILLE,
213904915,00062,21390491500062,O,1998-05-01,NN,,,2015-01-16T17:45:01,false,4,,2,,PL,HOTEL DE VILLE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2014-12-31,F,BATIMENTS INDUSTRIELS ZI EST,,,,42.99Z,NAFRev2,N,5.793129,46.397599,0.89,housenumber,2 Place de l’Hotel de Ville 39170 Coteaux du Lizon,39491_0167_00002,G,2 PLACE DE L HOTEL DE VILLE,
213904915,00070,21390491500070,O,1997-01-01,NN,,,2015-01-16T17:42:55,false,4,,2,,PL,HOTEL DE VILLE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.793129,46.397599,0.89,housenumber,2 Place de l’Hotel de Ville 39170 Coteaux du Lizon,39491_0167_00002,G,2 PLACE DE L HOTEL DE VILLE,
243900156,00015,24390015600015,O,,,,,,true,1,,,,,MAIRIE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.1A,NAF1993,N,5.774997,46.426447,0.38,locality,La Grande Maison (Saint-Lupicin) 39170 Coteaux du Lizon,39491_B112,G,LA GRANDE MAISON,SAINT LUPICIN
243900347,00010,24390034700010,O,1992-12-29,NN,,,2007-05-19T08:22:18,false,4,,2,,PL,DE L'EGLISE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,75.1A,NAFRev1,O,5.793339,46.400813,0.84,housenumber,2 Place de l'Eglise 39170 Coteaux du Lizon,39491_0120_00002,G,2 PLACE DE L EGLISE,
243900347,00028,24390034700028,O,1996-12-25,NN,,,2012-05-05T00:34:09,false,4,,32,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,O,5.793784,46.396274,0.93,housenumber,32 Grande Rue (Saint-Lupicin) 39170 Coteaux du Lizon,39491_0160_00032,G,32 GRANDE RUE,SAINT LUPICIN
243900347,00036,24390034700036,O,1998-01-01,NN,,,2010-11-29T15:07:04,false,4,,32,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,5.793784,46.396274,0.93,housenumber,32 Grande Rue (Saint-Lupicin) 39170 Coteaux du Lizon,39491_0160_00032,G,32 GRANDE RUE,SAINT LUPICIN
243900347,00044,24390034700044,O,1992-12-29,NN,,,2010-06-30T11:36:13,false,3,,32,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2007-12-31,F,BATIMENT POLYVALENT,,,,70.1C,NAFRev1,N,5.793784,46.396274,0.93,housenumber,32 Grande Rue (Saint-Lupicin) 39170 Coteaux du Lizon,39491_0160_00032,G,32 GRANDE RUE,SAINT LUPICIN
243900347,00051,24390034700051,O,1996-01-01,NN,,,2006-11-25T09:08:34,false,3,,2,,PL,DE L'EGLISE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1999-07-01,F,CENTRE INCENDIE ET SECOURS,,,,75.2J,NAF1993,N,5.793339,46.400813,0.84,housenumber,2 Place de l'Eglise 39170 Coteaux du Lizon,39491_0120_00002,G,2 PLACE DE L EGLISE,
243900347,00069,24390034700069,O,1992-12-29,NN,,,2010-06-30T11:20:30,false,4,,32,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2008-01-01,F,REPAS A DOMICILE AUX PERSONNES AGEES,,,,88.99B,NAFRev2,O,5.793784,46.396274,0.93,housenumber,32 Grande Rue (Saint-Lupicin) 39170 Coteaux du Lizon,39491_0160_00032,G,32 GRANDE RUE,SAINT LUPICIN
243900347,00077,24390034700077,O,2005-01-01,NN,,,2012-05-05T00:34:09,false,4,,32,,,GRANDE RUE,39170,COTEAUX DU LIZON,,BP 43,39491,,,,,,,,,,,,,,,,,,,2011-01-01,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.793784,46.396274,0.93,housenumber,32 Grande Rue (Saint-Lupicin) 39170 Coteaux du Lizon,39491_0160_00032,G,32 GRANDE RUE,SAINT LUPICIN
243900347,00085,24390034700085,O,2005-06-06,NN,,,2012-05-05T00:34:09,true,3,,32,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,5.793784,46.396274,0.93,housenumber,32 Grande Rue (Saint-Lupicin) 39170 Coteaux du Lizon,39491_0160_00032,G,32 GRANDE RUE,SAINT LUPICIN
263900144,00068,26390014400068,O,1985-02-13,NN,,,2009-10-28T15:50:34,false,4,,,,,,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2008-05-29,F,UNITE DE SOINS SAINT LUPICIN,,,,86.10Z,NAFRev2,N,,,0,,,,,,
263901860,00019,26390186000019,O,1983-03-01,NN,,,2017-02-12T14:25:05,true,5,MAIRIE,12,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.810111,46.414667,0.93,housenumber,12 Grande Rue (Cuttura) 39170 Coteaux du Lizon,39491_0357_00012,G,12 GRANDE RUE,CUTTURA
263904104,00019,26390410400019,O,1986-01-01,NN,,,2017-02-12T14:25:06,true,5,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,5.793129,46.397599,0.9,housenumber,2 Place de l’Hotel de Ville 39170 Coteaux du Lizon,39491_0167_00002,G,2 PLACE DE L HOTEL DE VILLE,
273900662,00019,27390066200019,O,,,,,,true,1,,,,,MAIRIE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.774997,46.426447,0.38,locality,La Grande Maison (Saint-Lupicin) 39170 Coteaux du Lizon,39491_B112,G,LA GRANDE MAISON,SAINT LUPICIN
301838298,00034,30183829800034,P,1986-02-19,NN,,,2006-11-25T09:13:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COTEAUX DU LIZON,,[ND],39491,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-29,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
302464136,00019,30246413600019,O,,,,,,true,1,,7,,PL,DE L EGLISE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.792472,46.401119,0.84,housenumber,7 Place de l'Eglise 39170 Coteaux du Lizon,39491_0120_00007,G,7 PLACE DE L EGLISE,
302705793,00032,30270579300032,P,2021-01-01,,,,2022-05-07T12:03:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COTEAUX DU LIZON,,[ND],39491,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
303867741,00017,30386774100017,O,,NN,,,,true,1,,36,,LOT,TRES CHENET,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.791864,46.396063,0.39,street,Rue du Chenet 39170 Coteaux du Lizon,39491_0085,G,RUE DU CHENET,
304793268,00018,30479326800018,O,1900-01-01,NN,,,2012-07-28T10:20:33,true,4,,4,,RUE,DU MARCHE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,5.792,46.399074,0.95,housenumber,4 Rue du Marché 39170 Coteaux du Lizon,39491_0220_00004,G,4 RUE DU MARCHE,
305456725,00020,30545672500020,O,,,,,,true,1,,,,,ZI EST,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,-1.6246832,48.100825,0.75,poi.industrial,Zone industrielle Sud-Est Cesson-Sévigné,https://osm.org/way/23100849,G,,
306435744,00017,30643574400017,O,,NN,,,,true,1,,19,,RUE,DU CURE MARQUIS,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,55.73,NAP,N,5.794917,46.400856,0.96,housenumber,19 Rue du Curé Marquis 39170 Coteaux du Lizon,39491_0100_00019,G,19 RUE DU CURE MARQUIS,
306701954,00019,30670195400019,O,,NN,,,,true,1,,20,,RUE,LACUZON,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,5.79109,46.399965,0.96,housenumber,20 Rue Lacuzon 39170 Coteaux du Lizon,39491_0200_00020,G,20 RUE LACUZON,
306971003,00018,30697100300018,O,1977-01-01,NN,,,2006-10-27T00:15:33,true,3,,6,,PL,DE L'EGLISE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,5.79288,46.401232,0.84,housenumber,6 Place de l'Eglise 39170 Coteaux du Lizon,39491_0120_00006,G,6 PLACE DE L EGLISE,
307006619,00026,30700661900026,O,,NN,,,,true,1,,17,,PL,DE L EGLISE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,85.1G,NAF1993,N,5.792773,46.401361,0.85,housenumber,17 Place de l'Eglise 39170 Coteaux du Lizon,39491_0120_00017,G,17 PLACE DE L EGLISE,
307006627,00029,30700662700029,O,1982-12-08,NN,,,2012-05-05T00:55:57,true,5,,9,,RUE,VICTOR HUGO,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.23Z,NAFRev2,O,5.791494,46.396563,0.95,housenumber,9 Rue Victor Hugo 39170 Coteaux du Lizon,39491_0340_00009,G,9 RUE VICTOR HUGO,
308137173,00024,30813717300024,O,2010-02-15,,,,2013-03-10T05:36:45,true,1,,7,,ALL,DES CHENES,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.21A,NAFRev2,N,5.785892,46.39963,0.84,housenumber,7 Allee des Chenes 39170 Coteaux du Lizon,39491_0070_00007,G,7 ALLEE DES CHENES,
308981554,00014,30898155400014,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE EST,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,25.2G,NAF1993,N,5.1489965,47.2959219,0.92,poi.industrial,Zone Industrielle Est Chevigny-Saint-Sauveur,https://osm.org/way/42018892,G,,
310543889,00037,31054388900037,O,,NN,,,,true,1,,17,,PL,DE L EGLISE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,5.792773,46.401361,0.85,housenumber,17 Place de l'Eglise 39170 Coteaux du Lizon,39491_0120_00017,G,17 PLACE DE L EGLISE,
310705249,00038,31070524900038,O,2019-06-17,,,,2021-02-23T10:38:50,true,1,SAINT LUPICIN,2,,RUE,LACUZON,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,90.03A,NAFRev2,N,5.792058,46.400817,0.96,housenumber,2 Rue Lacuzon 39170 Coteaux du Lizon,39491_0200_00002,G,2 RUE LACUZON,
313412074,00012,31341207400012,O,1978-01-01,,,,2017-01-03T14:12:49,true,3,,,,,,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314041930,00012,31404193000012,O,1978-01-01,NN,,,2008-01-04T20:26:27,true,5,,9,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.809915,46.414868,0.93,housenumber,9 Grande Rue (Cuttura) 39170 Coteaux du Lizon,39491_0357_00009,G,9 GRANDE RUE,CUTTURA
314221375,00012,31422137500012,O,1978-01-01,NN,,,2008-11-07T00:29:33,true,3,,,,,LE BIEF D'ETRAZ,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.2V,NAFRev1,N,5.795728,46.413492,0.77,street,Rue du Bief d’Etraz 39170 Coteaux du Lizon,39491_0052,G,RUE DU BIEF D ETRAZ,
314983289,00013,31498328900013,O,,,,,,true,1,,5,,RUE,CHAMP DIDIER,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6G,NAF1993,N,5.791491,46.394272,0.96,housenumber,5 Rue Champ Didier 39170 Coteaux du Lizon,39491_0050_00005,G,5 RUE CHAMP DIDIER,
315050179,00029,31505017900029,O,,NN,,,,true,1,,2,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,81.21,NAP,N,5.808655,46.415417,0.93,housenumber,2 Grande Rue (Cuttura) 39170 Coteaux du Lizon,39491_0357_00002,G,2 GRANDE RUE,CUTTURA
315189944,00012,31518994400012,O,1979-01-01,NN,,,2014-03-31T17:13:56,true,6,,37,,RUE,QUARTIER TRE LE CHENET,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
315400614,00014,31540061400014,O,,,,,,true,1,,2,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.808655,46.415417,0.93,housenumber,2 Grande Rue (Cuttura) 39170 Coteaux du Lizon,39491_0357_00002,G,2 GRANDE RUE,CUTTURA
315564526,00012,31556452600012,O,1964-01-01,NN,,4334ZC,2019-11-15T03:53:02,true,5,,30,,RUE,DU JURA,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.34Z,NAFRev2,O,5.794833,46.408454,0.96,housenumber,30 Rue du Jura 39170 Coteaux du Lizon,39491_0180_00030,G,30 RUE DU JURA,
315926675,00036,31592667500036,O,2011-01-01,,,,2023-02-10T09:00:50,false,2,CENTRE D'ACCUEIL SPECIALISE,,,,LE HAUT DE VERSAC,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,5.795705,46.393162,0.77,street,le Haut Versac 39170 Coteaux du Lizon,39491_B122,G,LE HAUT VERSAC,
315951582,00099,31595158200099,P,2023-09-04,,,,2023-10-19T03:47:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COTEAUX DU LIZON,,[ND],39491,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-04,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
316247527,00039,31624752700039,O,1988-07-01,,,,2008-04-26T09:09:40,false,4,,1,,RUE,LACUZON,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.2A,NAFRev1,O,5.792036,46.400687,0.96,housenumber,1 Rue Lacuzon 39170 Coteaux du Lizon,39491_0200_00001,G,1 RUE LACUZON,
316247527,00047,31624752700047,O,2006-06-01,NN,,,2021-06-02T11:54:22,true,4,BP 39,7,,RUE,DU STADE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,71.11Z,NAFRev2,N,5.795349,46.399012,0.95,housenumber,7 Rue du Stade 39170 Coteaux du Lizon,39491_0310_00007,G,7 RUE DU STADE,
316460187,00016,31646018700016,O,,NN,,,,true,1,,,,,EN RYON,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,5.796002,46.407454,0.94,street,Rue En Ryon 39170 Coteaux du Lizon,39491_0121,G,RUE EN RYON,
317061703,00029,31706170300029,O,,NN,,,,true,1,,13,,RUE,DU JURA,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,52.4R,NAF1993,N,5.793168,46.40249,0.96,housenumber,13 Rue du Jura 39170 Coteaux du Lizon,39491_0180_00013,G,13 RUE DU JURA,
317094563,00010,31709456300010,O,1979-01-01,NN,,,2016-09-16T03:59:34,true,4,,,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.53Z,NAFRev2,N,5.811401,46.413911,0.93,street,Grande Rue (Cuttura) 39170 Coteaux du Lizon,39491_0357,G,GRANDE RUE,CUTTURA
317094571,00013,31709457100013,O,,NN,,,,true,1,,,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,5.811401,46.413911,0.93,street,Grande Rue (Cuttura) 39170 Coteaux du Lizon,39491_0357,G,GRANDE RUE,CUTTURA
317161560,00022,31716156000022,O,,,,,,true,1,,2,,RUE,ROUGET DE LISLE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,5.792715,46.398086,0.95,housenumber,2 Rue Rouget de Lisle 39170 Coteaux du Lizon,39491_ssx9hy_00002,G,2 RUE ROUGET DE LISLE,
317470391,00010,31747039100010,O,1900-01-01,NN,,,,true,4,,6,,PL,DE L EGLISE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,5.79288,46.401232,0.84,housenumber,6 Place de l'Eglise 39170 Coteaux du Lizon,39491_0120_00006,G,6 PLACE DE L EGLISE,
317577831,00025,31757783100025,O,1985-07-29,NN,,2651BZ,2020-08-25T10:27:21,false,6,ZONE INDUSTRIELLE EST,,,,Z I,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,25.73A,NAFRev2,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
319405973,00029,31940597300029,O,1985-05-01,NN,,,2015-12-02T06:00:46,true,3,,,,,ZI EST,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6246832,48.100825,0.75,poi.industrial,Zone industrielle Sud-Est Cesson-Sévigné,https://osm.org/way/23100849,G,,
320796238,00022,32079623800022,O,2018-07-01,,,,2021-02-23T10:44:41,true,1,,8,,RUE,DU JURA,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,69.10Z,NAFRev2,N,5.79374,46.404196,0.96,housenumber,8 Rue du Jura 39170 Coteaux du Lizon,39491_0180_00008,G,8 RUE DU JURA,
321976532,00010,32197653200010,O,,NN,,,,true,1,,2,,,MONTEE ST ROMAIN,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,02.20,NAP,N,5.789695,46.400353,0.86,housenumber,2 Montee Saint Romain 39170 Coteaux du Lizon,39491_0300_00002,G,2 MONTEE SAINT ROMAIN,
321976540,00013,32197654000013,O,,NN,,,,true,1,,19,,RUE,DES CASTORS,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1981-09-01,F,,,,,52.6D,NAF1993,N,5.788724,46.40003,0.63,street,Qrt des Castors 39170 Coteaux du Lizon,39491_0040,G,QRT DES CASTORS,
322241142,00015,32224114200015,O,,,,,,true,1,,22,,,GRANDE RUE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,67.01,NAP,N,5.811401,46.413911,0.93,housenumber,22 Grande Rue (Cuttura) 39170 Coteaux du Lizon,39491_0357_00022,G,22 GRANDE RUE,CUTTURA
322520024,00025,32252002400025,O,,,,,,true,1,,6,,PL,DE L EGLISE,39170,COTEAUX DU LIZON,,,39491,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,91.3E,NAF1993,N,5.79288,46.401232,0.84,housenumber,6 Place de l'Eglise 39170 Coteaux du Lizon,39491_0120_00006,G,6 PLACE DE L EGLISE,