siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
315840546,00016,31584054600016,O,,,,,,true,1,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
315842427,00017,31584242700017,O,,,,,,true,1,,,,HAM,CROIX ROUGE,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,57.08,NAP,N,2.772647,44.761371,0.33,street,Lieu Dit la Croix Rouge 12420 Argences en Aubrac,12112_B080,G,LIEU DIT LA CROIX ROUGE,
316540855,00012,31654085500012,O,,,,,,true,1,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316840313,00019,31684031300019,O,,,,,,true,1,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
322086067,00012,32208606700012,O,,,,,,true,1,,,,,LE PETIT CHALET,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
350991741,00017,35099174100017,O,1900-01-01,NN,,,2017-06-08T08:00:06,false,3,,,,,BRENAC,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
385336219,00014,38533621900014,O,1992-04-30,NN,,,,true,1,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389533175,00011,38953317500011,O,,NN,,,2006-11-25T11:57:12,true,1,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
390601003,00010,39060100300010,O,,NN,,,,true,1,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
393230602,00012,39323060200012,O,,NN,,,,true,1,,,,,LA VAYSSIERE,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.774692,44.773466,0.94,locality,La Vayssière Graissac (Graissac) 12420 Argences en Aubrac,12112_B070,G,LA VAYSSIERE GRAISSAC,GRAISSAC
403651441,00012,40365144100012,O,1996-01-16,NN,,,,true,1,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403652530,00011,40365253000011,O,1991-01-01,NN,,,,true,1,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403654031,00018,40365403100018,O,1900-01-01,NN,,,2011-05-03T00:24:40,false,3,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403658420,00019,40365842000019,O,,NN,,,,true,1,,,,,LE BATUT,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403659642,00017,40365964200017,O,,NN,,,,true,1,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403966633,00014,40396663300014,O,,NN,,,,true,1,,,,,LA PLAGNE,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403966666,00014,40396666600014,O,1973-09-23,,,,,true,1,,,,,MOULIN AVAL GRAISS,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.78964,44.773088,0.84,locality,Moulin d’Aval (Graissac) 12420 Argences en Aubrac,12112_B043,G,MOULIN D AVAL,GRAISSAC
403966674,00018,40396667400018,O,1976-10-01,NN,,,,true,1,,,,,MOURMENTRES  GRAI,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.785562,44.775072,0.84,locality,Plaine de Mourmentres (Graissac) 12420 Argences en Aubrac,12112_B049,G,PLAINE DE MOURMENTRES,GRAISSAC
403966724,00011,40396672400011,O,1970-01-01,NN,,,,true,1,,,,,NIERGOURD GRAISSAC,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,01.3Z,NAF1993,N,2.800413,44.7665,0.81,locality,Niergourg Graissac (Graissac) 12420 Argences en Aubrac,12112_B046,G,NIERGOURG GRAISSAC,GRAISSAC
403966732,00014,40396673200014,O,,NN,,,,true,1,,,,,NIERGOURG GRAISSAC,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,2.800413,44.7665,0.94,locality,Niergourg Graissac (Graissac) 12420 Argences en Aubrac,12112_B046,G,NIERGOURG GRAISSAC,GRAISSAC
403966757,00011,40396675700011,O,1990-05-01,NN,,,,true,1,,,,,PLAGNES,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403966765,00014,40396676500014,O,1989-10-01,NN,,,,true,1,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407632678,00014,40763267800014,O,,,,,2006-11-25T15:13:32,true,1,,,,,BENAC,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,74.8K,NAF1993,N,2.79332,44.800957,0.36,locality,Le Quié Graissac (Graissac) 12420 Argences en Aubrac,12112_B059,G,LE QUIE GRAISSAC,GRAISSAC
407967363,00018,40796736300018,O,1990-07-30,NN,,,,true,1,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414150789,00017,41415078900017,O,1996-01-01,,,,,true,1,,,,,LE BATUT,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422064766,00013,42206476600013,O,1999-04-02,,,,,true,1,,,,,LA BORIE,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.6D,NAF1993,N,2.765114,44.751136,0.94,locality,La Borie Graissac (Graissac) 12420 Argences en Aubrac,12112_B005,G,LA BORIE GRAISSAC,GRAISSAC
430502047,00011,43050204700011,O,1972-01-01,NN,,,,true,1,,,,,BRENAC,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435025648,00013,43502564800013,O,2000-01-01,NN,,,2006-06-15T07:22:36,true,1,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
437610868,00014,43761086800014,O,2001-01-01,NN,,,,true,1,,,,,LA COMBRIE,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.3Z,NAF1993,N,2.753391,44.763907,0.42,street,Rue de la Combrie 12420 Argences en Aubrac,12223_k0wldb,G,RUE DE LA COMBRIE,
691008593,00028,69100859300028,O,1987-01-01,NN,,,,true,1,,,,LD,ROUCHAUDY,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,2.744803,44.774651,0.34,street,Rue de Rouchaudy 12420 Argences en Aubrac,12223_yg9wiq,G,RUE DE ROUCHAUDY,
691063937,00029,69106393700029,O,1992-01-01,NN,,,,true,1,,,,,,12420,GRAISSAC,,,12112,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
