id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863343,2020-02-28,000001,Vente,18000,,,SENTE AU GROS,B173,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AB0028,,,,,,,,,,,,,0,,,,,P,prés,,,15708,0.369377,48.515541
2020-863425,2020-03-05,000001,Vente,129300,,,LE BOURG,B015,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,0.402089,48.531139
2020-863425,2020-03-05,000001,Vente,129300,6,,LE BOURG,B015,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0135,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,505,0.401828,48.5311
2020-863425,2020-03-05,000001,Vente,129300,,,LE BOURG,B015,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0445,,,,,,,,,,,,,0,,,,,P,prés,,,213,0.40194,48.531261
2020-863425,2020-03-05,000001,Vente,129300,,,LE BOURG,B015,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0447,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,0.401708,48.531165
2020-863703,2020-03-12,000001,Vente,55000,12,,RUE DU COLLEGE,0010,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AA0054,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,453,0.354503,48.514087
2020-864738,2020-06-12,000001,Vente,5000,,,SENTE AU GROS,B173,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AB0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,488,0.367767,48.515543
2020-864738,2020-06-12,000001,Vente,5000,,,SENTE AU GROS,B173,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,880,0.367767,48.515543
2020-864738,2020-06-12,000001,Vente,5000,,,SENTE AU GROS,B173,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AB0021,,,,,,,,,,,,,0,,,,,P,prés,,,12891,0.367767,48.515543
2020-865512,2020-07-29,000001,Vente,140000,4,,RUE LOUIS GRENIER,0033,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AC0009,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,685,0.356005,48.512006
2020-865531,2020-08-01,000001,Vente,165000,227,,PRE DU BOURG,B162,61170,61126,Coulonges-sur-Sarthe,61,,,61126000ZC0002,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,0.403132,48.530797
2020-865531,2020-08-01,000001,Vente,165000,227,,PRE DU BOURG,B162,61170,61126,Coulonges-sur-Sarthe,61,,,61126000ZC0002,,,,,,,,,,,,,0,1,Maison,109,5,P,prés,,,7365,0.403132,48.530797
2020-866534,2020-09-24,000001,Vente,40470,,,LES PETITES HAYES,B144,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,17000,0.400691,48.541621
2020-866534,2020-09-24,000001,Vente,40470,,,LA BRECHE,B016,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,42516,0.399238,48.542109
2020-866923,2020-09-18,000001,Vente,200000,,,LE SIVERT,B174,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.412057,48.545518
2020-866958,2020-10-07,000001,Vente,660000,,,PETITE CHAMPAGNE,B141,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0077,,,,,,,,,,,,,0,,,,,P,prés,,,9195,0.394509,48.535013
2020-866958,2020-10-07,000001,Vente,660000,,,LES GRANDES HAYES,B085,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,980,0.394574,48.535899
2020-866958,2020-10-07,000001,Vente,660000,26,,LES GRANDES HAYES,B085,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0079,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,4725,0.39402,48.536059
2020-866958,2020-10-07,000001,Vente,660000,25,,LES GRANDES HAYES,B085,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0080,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,60,0.394053,48.535702
2020-866958,2020-10-07,000001,Vente,660000,,,LES GRANDES HAYES,B085,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4030,0.394155,48.535605
2020-866958,2020-10-07,000001,Vente,660000,,,LES GRANDES HAYES,B085,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1110,0.393873,48.535658
2020-866958,2020-10-07,000001,Vente,660000,,,LES GRANDES HAYES,B085,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4215,0.393323,48.535291
2020-866958,2020-10-07,000001,Vente,660000,,,LES GRANDES HAYES,B085,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0085,,,,,,,,,,,,,0,,,,,P,prés,,,230,0.391877,48.536224
2020-866958,2020-10-07,000001,Vente,660000,,,LES GRANDES HAYES,B085,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,0.394432,48.536327
2020-866958,2020-10-07,000001,Vente,660000,,,PETITE CHAMPAGNE,B141,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,14632,0.396297,48.535226
2020-866958,2020-10-07,000001,Vente,660000,,,PETITE CHAMPAGNE,B141,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,14633,0.396297,48.535226
2020-866958,2020-10-07,000001,Vente,660000,,,PETITE CHAMPAGNE,B141,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0367,,,,,,,,,,,,,0,,,,,P,prés,,,380,0.393702,48.537256
2020-866958,2020-10-07,000001,Vente,660000,,,PETITE CHAMPAGNE,B141,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0368,,,,,,,,,,,,,0,,,,,P,prés,,,21070,0.394858,48.537257
2020-866958,2020-10-07,000001,Vente,660000,,,LES GRANDES HAYES,B085,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0370,,,,,,,,,,,,,0,,,,,P,prés,,,12796,0.393547,48.536314
2020-866958,2020-10-07,000001,Vente,660000,,,LES GRANDES HAYES,B085,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0416,,,,,,,,,,,,,0,,,,,P,prés,,,6680,0.392362,48.535806
2020-866958,2020-10-07,000001,Vente,660000,,,LES GRANDES HAYES,B085,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0490,,,,,,,,,,,,,0,,,,,S,sols,,,839,0.393381,48.537156
2020-866958,2020-10-07,000001,Vente,660000,,,LES GRANDES HAYES,B085,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0490,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.393381,48.537156
2020-866964,2020-09-28,000001,Vente,16941,,,PARC DUMESNIL,B133,61170,61126,Coulonges-sur-Sarthe,61,,,611260000B0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,45140,0.411807,48.531781
2020-866964,2020-09-28,000001,Vente,16941,,,LA PRAIRIE,B154,61170,61126,Coulonges-sur-Sarthe,61,,,611260000B0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25610,0.415774,48.530307
2020-866964,2020-09-28,000001,Vente,16941,,,LA PRAIRIE,B154,61170,61126,Coulonges-sur-Sarthe,61,,,611260000B0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16100,0.413297,48.531964
2020-866964,2020-09-28,000001,Vente,16941,,,LES VAUX,B190,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0106,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,18450,0.401566,48.532626
2020-866964,2020-09-28,000001,Vente,16941,,,LE BAS PRE,B007,61170,61126,Coulonges-sur-Sarthe,61,,,61126000ZC0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,28090,0.409001,48.530472
2020-868117,2020-11-30,000001,Vente,42000,,,LA GRANDE COQUELIERE,B083,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,23604,0.397941,48.536896
2020-868117,2020-11-30,000001,Vente,42000,,,LA GRANDE COQUELIERE,B083,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,7690,0.397941,48.536896
2020-868117,2020-11-30,000001,Vente,42000,,,LA GRANDE COQUELIERE,B083,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,5860,0.397941,48.536896
2020-868246,2020-11-27,000001,Vente,180000,187,,RUE DE LA SCIERIE,0058,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AA0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,397,0.354539,48.516131
2020-868939,2020-12-18,000001,Vente,30000,,,RUE DES ENTREPRISES,0016,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AA0010,,,,,,,,,,,,,0,,,,,S,sols,,,1172,0.354444,48.516712
