id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-528819,2021-04-26,000001,Vente,19500,,,L'ALIOS,B170,33590,33541,Vensac,33,,,33541000ZW0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,195,-1.0572,45.393917
2021-528819,2021-04-26,000001,Vente,19500,,,L'ALIOS,B170,33590,33541,Vensac,33,,,33541000ZW0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1755,-1.0572,45.393917
2021-528860,2021-05-17,000001,Vente,20895,,,LA PEYRE,B122,33590,33541,Vensac,33,,,335410000D1432,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,709,,
2021-528860,2021-05-17,000001,Vente,20895,,,LA PEYRE,B122,33590,33541,Vensac,33,,,335410000D1433,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,684,,
2021-529022,2021-05-17,000001,Vente,225000,14,B,CHE DES NINES,0092,33590,33541,Vensac,33,,,335410000C2042,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,500,-1.042086,45.41202
2021-529022,2021-05-17,000001,Vente,225000,14,B,CHE DES NINES,0092,33590,33541,Vensac,33,,,335410000C2042,,,,,,,,,,,,,0,1,Maison,81,2,AG,terrains d'agrément,,,1375,-1.042086,45.41202
2021-529303,2021-05-20,000001,Vente,160000,1,,RUE GRAND RUE,0049,33590,33541,Vensac,33,,,335410000C1208,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,668,,
2021-529303,2021-05-20,000001,Vente,160000,,,LE BOURG,B020,33590,33541,Vensac,33,,,335410000C1209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,805,,
2021-529303,2021-05-20,000001,Vente,160000,2,,RUE DE LA PLANQUETTE,0111,33590,33541,Vensac,33,,,335410000C1210,,,,,,,,,,,,,0,,,,,P,prés,,,2930,,
2021-529303,2021-05-20,000001,Vente,160000,1,,RUE GRAND RUE,0049,33590,33541,Vensac,33,,,335410000C1211,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,84,,
2021-529576,2021-05-17,000001,Vente,50000,,,LEDE DE MONTALIVET,B077,33590,33541,Vensac,33,,,335410000A0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3150,-1.139178,45.387535
2021-529763,2021-04-30,000002,Vente,40000,,,PLANQUETTE,B129,33590,33541,Vensac,33,,,335410000C2179,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1315,-1.036504,45.398792
2021-530078,2021-05-06,000001,Vente,2300,,,LE LOC,B081,33590,33541,Vensac,33,,,33541000ZL0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16780,-1.024962,45.416943
2021-530338,2021-06-04,000001,Vente,400,,,RIGON,B133,33590,33541,Vensac,33,,,33541000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,3490,-1.013786,45.388862
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINEAU,B127,33590,33541,Vensac,33,,,335410000A0304,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,92827,-1.104238,45.401003
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINEAU,B127,33590,33541,Vensac,33,,,335410000A0305,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.10252,45.400978
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINEAU,B127,33590,33541,Vensac,33,,,335410000A0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2250,-1.101584,45.40025
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINEAU,B127,33590,33541,Vensac,33,,,335410000A0327,,,,,,,,,,,,,0,,,,,B,bois,,,48149,-1.108703,45.397806
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINEAU,B127,33590,33541,Vensac,33,,,335410000A0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5350,-1.108703,45.397806
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINEAU,B127,33590,33541,Vensac,33,,,335410000A0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2896,-1.106247,45.399032
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINEAU,B127,33590,33541,Vensac,33,,,335410000A0328,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25000,-1.106247,45.399032
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINEAU,B127,33590,33541,Vensac,33,,,335410000A0328,,,,,,,,,,,,,0,,,,,B,bois,,,26055,-1.106247,45.399032
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINEAU,B127,33590,33541,Vensac,33,,,335410000A0332,,,,,,,,,,,,,0,,,,,B,bois,,,18550,-1.112967,45.40075
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINEAU,B127,33590,33541,Vensac,33,,,335410000A0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2062,-1.112967,45.40075
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINAUD,B126,33590,33541,Vensac,33,,,33541000ZM0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,25784,-1.10254,45.396988
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINAUD,B126,33590,33541,Vensac,33,,,33541000ZM0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5730,-1.10254,45.396988
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINAUD,B126,33590,33541,Vensac,33,,,33541000ZM0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5730,-1.10254,45.396988
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINAUD,B126,33590,33541,Vensac,33,,,33541000ZM0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11459,-1.10254,45.396988
2021-530352,2021-05-28,000001,Vente,183545.5,,,PIQUEY DE PINAUD,B126,33590,33541,Vensac,33,,,33541000ZM0023,,,,,,,,,,,,,0,,,,,B,bois,,,8595,-1.10254,45.396988
2021-530352,2021-05-28,000001,Vente,183545.5,,,DUNE DE LA HOUGASSE,B043,33590,33541,Vensac,33,,,33541000ZN0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,75478,-1.10119,45.395686
2021-530352,2021-05-28,000001,Vente,183545.5,,,DUNE DE LA HOUGASSE,B043,33590,33541,Vensac,33,,,33541000ZN0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3972,-1.10119,45.395686
2021-530352,2021-05-28,000001,Vente,183545.5,,,ESTREMEYRE,B045,33590,33541,Vensac,33,,,33541000ZN0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4661,-1.104725,45.395622
2021-530352,2021-05-28,000001,Vente,183545.5,,,ESTREMEYRE,B045,33590,33541,Vensac,33,,,33541000ZN0004,,,,,,,,,,,,,0,,,,,B,bois,,,1434,-1.104725,45.395622
2021-530352,2021-05-28,000001,Vente,183545.5,,,ESTREMEYRE,B045,33590,33541,Vensac,33,,,33541000ZN0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1076,-1.104725,45.395622
2021-530575,2021-05-31,000001,Vente,355000,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,-1.142214,45.38864
2021-530932,2021-06-07,000001,Vente,135750,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-1.141703,45.388326
2021-530932,2021-06-07,000001,Vente,135750,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,-1.141493,45.388308
2021-531344,2021-06-21,000002,Vente,38650,2,,CHE DES PERES,0104,33590,33541,Vensac,33,,,335410000C2206,,,,,,,,,,,,,0,,,,,P,prés,,,481,-1.038995,45.40899
2021-531344,2021-06-21,000002,Vente,38650,4,,CHE DES PERES,0104,33590,33541,Vensac,33,,,335410000C2211,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,281,-1.038756,45.408881
2021-531430,2021-06-21,000001,Vente,274000,29,,RTE DU LISEY,0074,33590,33541,Vensac,33,,,335410000D2248,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,580,-1.055323,45.388519
2021-531430,2021-06-21,000001,Vente,274000,29,,RTE DU LISEY,0074,33590,33541,Vensac,33,,,335410000D2248,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,-1.055323,45.388519
2021-531430,2021-06-21,000001,Vente,274000,13,,RTE DE LA GRAVETTE,0053,33590,33541,Vensac,33,,,335410000D2249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-1.055539,45.388557
2021-531501,2021-05-31,000001,Vente,480000,13,,RUE DU JUSANT,0066,33590,33541,Vensac,33,,,335410000A1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.147295,45.387668
2021-531501,2021-05-31,000001,Vente,480000,13,,RUE DU JUSANT,0066,33590,33541,Vensac,33,,,335410000A1410,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,800,-1.147295,45.387668
2021-532090,2021-06-26,000001,Vente,3000,,,LEDE DE MONTALIVET,B077,33590,33541,Vensac,33,,,335410000A0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12867,-1.139693,45.391037
2021-532156,2021-06-30,000001,Vente,124500,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-1.142529,45.387243
2021-532307,2021-06-21,000001,Vente,59111,32,,RTE DES ARRESTIEUX,0008,33590,33541,Vensac,33,,,335410000D2085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1045,-1.054029,45.393788
2021-532726,2021-06-23,000002,Vente,98000,,,MARIETTE,B100,33590,33541,Vensac,33,,,335410000D2390,,,,,,,,,,,,,0,,,,,S,sols,,,278,-1.041842,45.387714
2021-532726,2021-06-23,000002,Vente,98000,,,MARIETTE,B100,33590,33541,Vensac,33,,,335410000D2393,,,,,,,,,,,,,0,,,,,S,sols,,,271,-1.042089,45.387549
2021-532726,2021-06-23,000002,Vente,98000,,,MARIETTE,B100,33590,33541,Vensac,33,,,335410000D2394,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.041877,45.38782
2021-533398,2021-06-30,000001,Vente,35345,2,,CHE DES PERES,0104,33590,33541,Vensac,33,,,335410000C2205,,,,,,,,,,,,,0,,,,,P,prés,,,49,-1.039245,45.408935
2021-533398,2021-06-30,000001,Vente,35345,12,,RTE DE LA FONDVIVE,0038,33590,33541,Vensac,33,,,335410000C2209,,,,,,,,,,,,,0,,,,,T,terres,,,682,-1.039296,45.408825
2021-533553,2021-07-13,000002,Vente,222000,2,,RTE DE LA LANDE,0072,33590,33541,Vensac,33,,,335410000C2195,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,-1.042508,45.399455
2021-533553,2021-07-13,000002,Vente,222000,2,,RTE DE LA LANDE,0072,33590,33541,Vensac,33,,,335410000C2195,,,,,,,,,,,,,0,1,Maison,126,3,,,,,,-1.042508,45.399455
2021-534096,2021-07-26,000001,Vente,130642.05,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,-1.141992,45.388206
2021-534274,2021-07-07,000001,Vente,4323,,,RIGON,B133,33590,33541,Vensac,33,,,33541000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,6592,-1.009424,45.391664
2021-534274,2021-07-07,000001,Vente,4323,,,RIGON,B133,33590,33541,Vensac,33,,,33541000ZD0051,,,,,,,,,,,,,0,,,,,P,prés,,,7302,-1.010172,45.391844
2021-534499,2021-07-29,000001,Vente,600,,,LE SABLONAT,B138,33590,33541,Vensac,33,,,33541000ZS0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,537,-1.056925,45.407054
2021-534499,2021-07-29,000001,Vente,600,,,LE SABLONAT,B138,33590,33541,Vensac,33,,,33541000ZS0038,,,,,,,,,,,,,0,,,,,B,bois,,,1067,-1.056925,45.407054
2021-534499,2021-07-29,000001,Vente,600,,,LE SABLONAT,B138,33590,33541,Vensac,33,,,33541000ZS0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3744,-1.056925,45.407054
2021-534997,2021-07-08,000001,Vente,16000,,,LES TRIEUX-OUEST,B153,33590,33541,Vensac,33,,,335410000D1027,,,,,,,,,,,,,0,,,,,VI,vignes,,,3940,-1.045334,45.389265
2021-534997,2021-07-08,000001,Vente,16000,,,LES TRIEUX-OUEST,B153,33590,33541,Vensac,33,,,335410000D1572,,,,,,,,,,,,,0,,,,,VI,vignes,,,4014,-1.044489,45.389487
2021-534997,2021-07-08,000001,Vente,16000,,,LES TRIEUX-OUEST,B153,33590,33541,Vensac,33,,,335410000D1589,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-1.044917,45.389375
2021-534997,2021-07-08,000001,Vente,16000,,,LE CHEVALET,B034,33590,33541,Vensac,33,,,33541000ZX0036,,,,,,,,,,,,,0,,,,,T,terres,,,615,-1.04413,45.3898
2021-534997,2021-07-08,000001,Vente,16000,,,LE CHEVALET,B034,33590,33541,Vensac,33,,,33541000ZX0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,3481,-1.04413,45.3898
2021-536031,2021-08-09,000001,Vente,4000,,,LONG REGAT,B083,33590,33541,Vensac,33,,,33541000ZT0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5745,-1.04175,45.407343
2021-536031,2021-08-09,000001,Vente,4000,,,LONG REGAT,B083,33590,33541,Vensac,33,,,33541000ZT0079,,,,,,,,,,,,,0,,,,,T,terres,,,7181,-1.04175,45.407343
2021-536031,2021-08-09,000001,Vente,4000,,,LONG REGAT,B083,33590,33541,Vensac,33,,,33541000ZT0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4310,-1.04175,45.407343
2021-536031,2021-08-09,000001,Vente,4000,,,LONG REGAT,B083,33590,33541,Vensac,33,,,33541000ZT0079,,,,,,,,,,,,,0,,,,,B,bois,,,11490,-1.04175,45.407343
2021-536734,2021-08-10,000001,Vente,20000,,,GAUDIN-OUEST,B058,33590,33541,Vensac,33,,,335410000C1008,,,,,,,,,,,,,0,,,,,B,bois,,,970,-1.037954,45.406734
2021-536734,2021-08-10,000001,Vente,20000,,,GAUDIN-OUEST,B058,33590,33541,Vensac,33,,,335410000C1011,,,,,,,,,,,,,0,,,,,B,bois,,,1255,-1.037855,45.40653
2021-536746,2021-08-10,000002,Vente,60000,,,GAUDIN-OUEST,B058,33590,33541,Vensac,33,,,335410000C1012,,,,,,,,,,,,,0,,,,,T,terres,,,1756,-1.037604,45.406586
2021-536746,2021-08-10,000002,Vente,60000,,,GAUDIN-OUEST,B058,33590,33541,Vensac,33,,,335410000C1020,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-1.037007,45.406136
2021-536746,2021-08-10,000002,Vente,60000,,,GAUDIN-OUEST,B058,33590,33541,Vensac,33,,,335410000C1021,,,,,,,,,,,,,0,,,,,T,terres,,,775,-1.037019,45.406287
2021-536746,2021-08-10,000002,Vente,60000,,,GAUDIN-OUEST,B058,33590,33541,Vensac,33,,,335410000C1022,,,,,,,,,,,,,0,,,,,VI,vignes,,,3237,-1.03684,45.406494
2021-536746,2021-08-10,000002,Vente,60000,,,GAUDIN-OUEST,B058,33590,33541,Vensac,33,,,335410000C1023,,,,,,,,,,,,,0,,,,,T,terres,,,1248,-1.036845,45.40681
2021-536746,2021-08-10,000002,Vente,60000,53,,RTE DE SAINT VIVIEN,0128,33590,33541,Vensac,33,,,335410000C2192,,,,,,,,,,,,,0,,,,,S,sols,,,202,-1.036241,45.406736
2021-536746,2021-08-10,000002,Vente,60000,,,GAUDIN-OUEST,B058,33590,33541,Vensac,33,,,335410000C2193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,-1.035726,45.406649
2021-537075,2021-08-31,000001,Vente,220000,2,,IMP FONDVIVE,0037,33590,33541,Vensac,33,,,335410000C2013,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-1.039006,45.408002
2021-537075,2021-08-31,000001,Vente,220000,2,,IMP FONDVIVE,0037,33590,33541,Vensac,33,,,335410000C2013,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,315,-1.039006,45.408002
2021-537468,2021-08-23,000001,Vente,816,8,,CHE DES PERES,0104,33590,33541,Vensac,33,,,335410000C2088,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,48,-1.037681,45.408473
2021-537499,2021-08-23,000001,Vente,148000,6,,CHE DES PERES,0104,33590,33541,Vensac,33,,,335410000C1698,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,917,-1.037584,45.408567
2021-537499,2021-08-23,000001,Vente,148000,12,,RTE DE LA FONDVIVE,0038,33590,33541,Vensac,33,,,335410000C1897,,,,,,,,,,,,,0,,,,,T,terres,,,470,-1.037784,45.408465
2021-537499,2021-08-23,000001,Vente,148000,8,,CHE DES PERES,0104,33590,33541,Vensac,33,,,335410000C2088,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,48,-1.037681,45.408473
2021-537784,2021-09-10,000001,Vente,242385,3,,IMP FONDVIVE,0037,33590,33541,Vensac,33,,,335410000C2006,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,-1.038709,45.408445
2021-537784,2021-09-10,000001,Vente,242385,3,,IMP FONDVIVE,0037,33590,33541,Vensac,33,,,335410000C2006,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,330,-1.038709,45.408445
2021-537927,2021-08-26,000001,Vente,310000,5,,RTE DE LA HALTE,0065,33590,33541,Vensac,33,,,33541000ZK0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,187,-1.034212,45.405498
2021-537927,2021-08-26,000001,Vente,310000,7,,RTE DE LA HALTE,0065,33590,33541,Vensac,33,,,33541000ZK0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,-1.034139,45.405758
2021-537927,2021-08-26,000001,Vente,310000,5,B,RTE DE LA HALTE,0065,33590,33541,Vensac,33,,,33541000ZK0156,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,582,-1.034189,45.405961
2021-537927,2021-08-26,000001,Vente,310000,5,B,RTE DE LA HALTE,0065,33590,33541,Vensac,33,,,33541000ZK0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.034189,45.405961
2021-537927,2021-08-26,000001,Vente,310000,5,B,RTE DE LA HALTE,0065,33590,33541,Vensac,33,,,33541000ZK0156,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,582,-1.034189,45.405961
2021-537927,2021-08-26,000001,Vente,310000,5,B,RTE DE LA HALTE,0065,33590,33541,Vensac,33,,,33541000ZK0156,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-1.034189,45.405961
2021-537927,2021-08-26,000001,Vente,310000,,,GAUDIN-EST,B057,33590,33541,Vensac,33,,,33541000ZK0160,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,493,-1.033895,45.406077
2021-537927,2021-08-26,000001,Vente,310000,,,GAUDIN-EST,B057,33590,33541,Vensac,33,,,33541000ZK0162,,,,,,,,,,,,,0,,,,,T,terres,,,10,-1.033855,45.405957
2021-539005,2021-09-02,000001,Vente,220000,5,,IMP FONDVIVE,0037,33590,33541,Vensac,33,,,335410000C2007,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,329,-1.038447,45.408277
2021-539005,2021-09-02,000001,Vente,220000,5,,IMP FONDVIVE,0037,33590,33541,Vensac,33,,,335410000C2007,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-1.038447,45.408277
2021-540486,2021-10-14,000002,Vente,232000,10,,CHE DES PERES,0104,33590,33541,Vensac,33,,,335410000C2180,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.036971,45.407816
2021-540486,2021-10-14,000002,Vente,232000,10,,CHE DES PERES,0104,33590,33541,Vensac,33,,,335410000C2180,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.036971,45.407816
2021-540486,2021-10-14,000002,Vente,232000,10,,CHE DES PERES,0104,33590,33541,Vensac,33,,,335410000C2180,,,,,,,,,,,,,0,1,Maison,77,3,,,,,,-1.036971,45.407816
2021-540486,2021-10-14,000002,Vente,232000,10,,CHE DES PERES,0104,33590,33541,Vensac,33,,,335410000C2180,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,-1.036971,45.407816
2021-540486,2021-10-14,000002,Vente,232000,10,,CHE DES PERES,0104,33590,33541,Vensac,33,,,335410000C2180,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,-1.036971,45.407816
2021-540770,2021-09-30,000001,Vente,1850000,299,,TASTESOULE,B145,33590,33541,Vensac,33,,,335410000A0462,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,-1.094953,45.3973
2021-540770,2021-09-30,000001,Vente,1850000,299,,TASTESOULE,B145,33590,33541,Vensac,33,,,335410000A0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26668,0,AG,terrains d'agrément,,,9093,-1.094953,45.3973
2021-540770,2021-09-30,000001,Vente,1850000,299,,TASTESOULE,B145,33590,33541,Vensac,33,,,335410000A0462,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,9093,-1.094953,45.3973
2021-540770,2021-09-30,000001,Vente,1850000,299,,TASTESOULE,B145,33590,33541,Vensac,33,,,335410000A0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26668,0,S,sols,,,500,-1.094953,45.3973
2021-540770,2021-09-30,000001,Vente,1850000,,,TASTESOULE,B145,33590,33541,Vensac,33,,,335410000A0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4616,-1.095669,45.397454
2021-540770,2021-09-30,000001,Vente,1850000,2,,RTE DES GRIGOTS,0059,33590,33541,Vensac,33,,,335410000A0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7659,-1.095134,45.398387
2021-540770,2021-09-30,000001,Vente,1850000,,,TASTESOULE,B145,33590,33541,Vensac,33,,,335410000A0466,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4380,-1.094632,45.398255
2021-540770,2021-09-30,000001,Vente,1850000,,,TASTESOULE,B145,33590,33541,Vensac,33,,,335410000A0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5036,-1.094142,45.398104
2021-541216,2021-10-26,000001,Vente,5000,,,LEDE DE MONTALIVET,B077,33590,33541,Vensac,33,,,335410000A1447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),280,-1.145239,45.387925
2021-541557,2021-10-26,000001,Vente,163000,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,-1.141992,45.388206
2021-542098,2021-11-04,000001,Vente,65200,,,LE BOURG,B020,33590,33541,Vensac,33,,,335410000C1682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1279,-1.044521,45.398812
2021-542191,2021-10-20,000001,Vente,60000,4,,RUE DE LOUSTEAUNEUF,0077,33590,33541,Vensac,33,,,335410000C1836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.040636,45.402127
2021-542191,2021-10-20,000001,Vente,60000,3,,RUE DES PARGAUX,0101,33590,33541,Vensac,33,,,335410000C1838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-1.040319,45.402085
2021-542192,2021-11-04,000002,Vente,34400,8,,RTE DE GAUDIN,0044,33590,33541,Vensac,33,,,335410000C2197,,,,,,,,,,,,,0,,,,,T,terres,,,800,-1.037632,45.405007
2021-542494,2021-11-09,000001,Vente,247200,4,,CHE DES BRUYERES,0010,33590,33541,Vensac,33,,,335410000D1849,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,721,-1.053621,45.394424
2021-542494,2021-11-09,000001,Vente,247200,4,,CHE DES BRUYERES,0010,33590,33541,Vensac,33,,,335410000D1849,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,721,-1.053621,45.394424
2021-542494,2021-11-09,000001,Vente,247200,4,,CHE DES BRUYERES,0010,33590,33541,Vensac,33,,,335410000D1849,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,-1.053621,45.394424
2021-542494,2021-11-09,000001,Vente,247200,4,,CHE DES BRUYERES,0010,33590,33541,Vensac,33,,,335410000D1849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.053621,45.394424
2021-542614,2021-11-12,000001,Vente,65000,43,,RTE DE SAINT VIVIEN,0128,33590,33541,Vensac,33,,,335410000C1903,,,,,,,,,,,,,0,,,,,P,prés,,,255,-1.036166,45.403516
2021-542614,2021-11-12,000001,Vente,65000,45,,RTE DE SAINT VIVIEN,0128,33590,33541,Vensac,33,,,335410000C1906,,,,,,,,,,,,,0,,,,,P,prés,,,1752,-1.036627,45.403756
2021-542918,2021-11-05,000002,Vente,345900,58,,RTE DES ARRESTIEUX,0008,33590,33541,Vensac,33,,,335410000B0814,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.062979,45.391411
2021-542918,2021-11-05,000002,Vente,345900,58,,RTE DES ARRESTIEUX,0008,33590,33541,Vensac,33,,,335410000B0814,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.062979,45.391411
2021-542918,2021-11-05,000002,Vente,345900,58,,RTE DES ARRESTIEUX,0008,33590,33541,Vensac,33,,,335410000B0814,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.062979,45.391411
2021-542918,2021-11-05,000002,Vente,345900,58,,RTE DES ARRESTIEUX,0008,33590,33541,Vensac,33,,,335410000B0814,,,,,,,,,,,,,0,1,Maison,162,3,,,,,,-1.062979,45.391411
2021-542918,2021-11-05,000002,Vente,345900,60,,RTE DES ARRESTIEUX,0008,33590,33541,Vensac,33,,,335410000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,14,-1.063209,45.391187
2021-542918,2021-11-05,000002,Vente,345900,,,LES ARRESTIEUX,B171,33590,33541,Vensac,33,,,33541000ZP0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,127,-1.063528,45.391788
2021-542918,2021-11-05,000002,Vente,345900,,,LES ARRESTIEUX,B171,33590,33541,Vensac,33,,,33541000ZP0076,,,,,,,,,,,,,0,,,,,B,bois,,,2418,-1.063528,45.391788
2021-543820,2021-11-05,000001,Vente,26000,4,,CHE DU DEES,0027,33590,33541,Vensac,33,,,33541000ZR0028,,,,,,,,,,,,,0,1,Maison,36,1,AG,terrains d'agrément,,,2353,-1.068307,45.402991
2021-543820,2021-11-05,000001,Vente,26000,4,,CHE DU DEES,0027,33590,33541,Vensac,33,,,33541000ZR0028,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,124,-1.068307,45.402991
2021-543866,2021-11-30,000001,Vente,257064,,,AU PELERIN,B113,33590,33541,Vensac,33,,,33541000ZO0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1106,-1.085645,45.400014
2021-543866,2021-11-30,000001,Vente,257064,,,AU PELERIN,B113,33590,33541,Vensac,33,,,33541000ZO0005,,,,,,,,,,,,,0,,,,,B,bois,,,1106,-1.085645,45.400014
2021-543866,2021-11-30,000001,Vente,257064,,,AU PELERIN,B113,33590,33541,Vensac,33,,,33541000ZO0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19911,-1.085645,45.400014
2021-543866,2021-11-30,000001,Vente,257064,,,LES CERCINS-SUD,B032,33590,33541,Vensac,33,,,33541000ZP0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8079,-1.077873,45.39207
2021-543866,2021-11-30,000001,Vente,257064,,,LES CERCINS-SUD,B032,33590,33541,Vensac,33,,,33541000ZP0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8079,-1.077873,45.39207
2021-543866,2021-11-30,000001,Vente,257064,,,LES CERCINS-SUD,B032,33590,33541,Vensac,33,,,33541000ZP0005,,,,,,,,,,,,,0,,,,,B,bois,,,105032,-1.077873,45.39207
2021-543866,2021-11-30,000001,Vente,257064,,,LES CERCINS-SUD,B032,33590,33541,Vensac,33,,,33541000ZP0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,24238,-1.077873,45.39207
2021-543866,2021-11-30,000001,Vente,257064,,,LES CERCINS-SUD,B032,33590,33541,Vensac,33,,,33541000ZP0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16159,-1.077873,45.39207
2021-543866,2021-11-30,000001,Vente,257064,,,AU DEES,B039,33590,33541,Vensac,33,,,33541000ZP0034,,,,,,,,,,,,,0,,,,,B,bois,,,78065,-1.070865,45.395006
2021-543866,2021-11-30,000001,Vente,257064,,,AU DEES,B039,33590,33541,Vensac,33,,,33541000ZP0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,49678,-1.070865,45.395006