siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708921,00017,18670892100017,O,1985-09-09,01,2020,,2022-08-29T09:04:12,true,3,,,,,,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE DE DUPPIGHEIM,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701086,00011,21670108600011,O,1983-03-01,11,2020,,2022-08-29T09:08:26,true,4,,48,,RUE,DU GENERAL DE GAULLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.594738,48.528793,0.96,housenumber,48 Rue du General de Gaulle 67120 Duppigheim,67108_0080_00048,G,48 RUE DU GENERAL DE GAULLE,
216701086,00029,21670108600029,O,1983-12-21,03,2020,,2022-08-29T09:08:26,false,4,,18,C,RUE,DE LA GARE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LES COLVERTS,,,,85.20Z,NAFRev2,N,7.593972,48.531763,0.96,interpolation,18 Rue de la Gare 67120 Duppigheim,,G,16 RUE DE LA GARE,
216701086,00052,21670108600052,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,4,,18,B,RUE,DE LA GARE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LES CIGOGNEAUX,,,,85.10Z,NAFRev2,N,7.593972,48.531763,0.96,interpolation,18 Rue de la Gare 67120 Duppigheim,,G,16 RUE DE LA GARE,
216701086,00060,21670108600060,O,2004-03-01,NN,,,2017-02-08T15:09:41,false,4,MAIRIE,48,,RUE,DU GENERAL DE GAULLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2014-01-24,F,ZONE ACTIVITE COMMERCIALE,,,,42.99Z,NAFRev2,N,7.594738,48.528793,0.96,housenumber,48 Rue du General de Gaulle 67120 Duppigheim,67108_0080_00048,G,48 RUE DU GENERAL DE GAULLE,
256701095,00018,25670109500018,O,1983-03-01,NN,,,2009-06-27T03:29:36,true,6,MAIRIE,45,,RUE,DU GENERAL DE GAULLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,38.11Z,NAFRev2,O,7.590951,48.528387,0.96,housenumber,45 Rue du General de Gaulle 67120 Duppigheim,67108_0080_00045,G,45 RUE DU GENERAL DE GAULLE,
266703552,00015,26670355200015,O,1995-12-25,NN,,,2010-06-26T03:14:24,true,2,MAIRIE,48,,RUE,DU GENERAL DE GAULLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE DUPPIGHEIM,,,,88.99B,NAFRev2,N,7.594738,48.528793,0.96,housenumber,48 Rue du General de Gaulle 67120 Duppigheim,67108_0080_00048,G,48 RUE DU GENERAL DE GAULLE,
296702020,00011,29670202000011,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,MAIRIE,48,,RUE,DU GENERAL DE GAULLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.594738,48.528793,0.96,housenumber,48 Rue du General de Gaulle 67120 Duppigheim,67108_0080_00048,G,48 RUE DU GENERAL DE GAULLE,
300458841,00032,30045884100032,O,2017-09-01,01,2020,2790ZZ,2022-08-29T09:11:04,true,1,,6,,AV,JEAN PRECHEUR,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,46.69B,NAFRev2,O,7.5869,48.542948,0.85,housenumber,6 Avenue Jean Precheur 67120 Duppigheim,67108_0127_00006,G,6 AVENUE JEAN PRECHEUR,
300667912,00038,30066791200038,O,1981-01-02,,,,2008-01-04T19:11:14,false,4,ZONE INDUSTRIELLE,,,RUE,CLAUDE CHAPPE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.582775,48.541815,0.95,street,Rue Claude Chappe 67120 Duppigheim,67108_0042,G,RUE CLAUDE CHAPPE,
300667912,00046,30066791200046,O,1998-10-01,NN,,,2009-06-27T03:34:41,true,4,ZONE INDUSTRIELLE,,,PL,DE LA GARE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.586794,48.543203,0.81,street,Place de la Gare 67120 Duppigheim,67108_0059,G,PLACE DE LA GARE,
301149043,00020,30114904300020,O,,NN,,,,true,1,,9,,RUE,LA FONTAINE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3F,NAF1993,N,7.594309,48.535248,0.95,housenumber,9 Rue la Fontaine 67120 Duppigheim,67108_0050_00009,G,9 RUE LA FONTAINE,
301604070,00021,30160407000021,O,,NN,,,,true,1,,24,,RUE,DE LA GARE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.591373,48.537302,0.96,housenumber,24 Rue de la Gare 67120 Duppigheim,67108_0060_00024,G,24 RUE DE LA GARE,
302254313,00026,30225431300026,O,,NN,,,,true,1,,13,,RUE,DE LA RIVIERE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,67.2Z,NAF1993,N,7.596056,48.530738,0.95,housenumber,13 Rue de la Riviere 67120 Duppigheim,67108_0240_00013,G,13 RUE DE LA RIVIERE,
302474069,00044,30247406900044,O,1995-01-31,12,2020,,2022-08-29T09:11:33,true,4,,1,,RUE,JEAN BUGATTI,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.587265,48.540631,0.94,housenumber,1 Rue Jean Bugatti 67120 Duppigheim,67108_0126_00001,G,1 RUE JEAN BUGATTI,
303600803,00025,30360080300025,O,,NN,,,,true,1,,,,,ZI,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304164791,00275,30416479100275,O,2016-07-19,,,,2017-09-01T09:45:03,false,3,,13,,RUE,DU STADE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,88.99A,NAFRev2,O,7.595883,48.532072,0.79,street,Rue du Stade 67120 Duppigheim,67108_0282,G,RUE DU STADE,
304164791,00622,30416479100622,O,2021-09-01,,,,2021-08-25T10:19:33,false,1,,18,,RUE,DE LA GARE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,88.99A,NAFRev2,N,7.593833,48.531482,0.96,housenumber,18 Rue de la Gare 67120 Duppigheim,67108_0060_00018,G,18 RUE DE LA GARE,
307085720,00018,30708572000018,O,,NN,,,,true,1,,229,,RTE,NATIONALE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307085738,00010,30708573800010,O,,,,,,true,1,,1,,RUE,DES JARDINS,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,7.593799,48.526908,0.95,housenumber,1 Rue des Jardins 67120 Duppigheim,67108_0120_00001,G,1 RUE DES JARDINS,
307108720,00011,30710872000011,O,1900-01-01,NN,,,,true,4,,22,,RUE,DE LA GARE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,7.593744,48.531699,0.96,housenumber,22 Rue de la Gare 67120 Duppigheim,67108_0060_00022,G,22 RUE DE LA GARE,
307121491,00020,30712149100020,O,1977-01-01,,,,,true,1,,30,,RUE,VICTOR HUGO,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4F,NAF1993,N,7.596139,48.536379,0.95,housenumber,30 Rue Victor Hugo 67120 Duppigheim,67108_0290_00030,G,30 RUE VICTOR HUGO,
307127209,00020,30712720900020,O,,NN,,,,true,1,,30,,RUE,VICTOR HUGO,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4M,NAF1993,N,7.596139,48.536379,0.95,housenumber,30 Rue Victor Hugo 67120 Duppigheim,67108_0290_00030,G,30 RUE VICTOR HUGO,
307664045,00019,30766404500019,O,,NN,,,,true,1,,1,,RUE,DES TILLEULS,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,45.4M,NAF1993,O,7.592807,48.527583,0.95,housenumber,1 Rue des Tilleuls 67120 Duppigheim,67108_0283_00001,G,1 RUE DES TILLEULS,
309242311,00012,30924231100012,O,,NN,,,,true,1,,82,,RUE,DU GAL DE GAULLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.589201,48.52589,0.91,housenumber,82 Rue du General de Gaulle 67120 Duppigheim,67108_0080_00082,G,82 RUE DU GENERAL DE GAULLE,
309296275,00022,30929627500022,O,1993-03-01,,,,2006-11-25T09:24:24,true,5,,17,,RUE,DU MOULIN,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.8H,NAFRev1,N,7.598695,48.53432,0.95,housenumber,17 Rue du Moulin 67120 Duppigheim,67108_0156_00017,G,17 RUE DU MOULIN,
309525129,00016,30952512900016,O,1984-05-01,NN,,,2012-07-28T10:56:25,true,4,,3,,RUE,VICTOR HUGO,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.595908,48.534868,0.95,housenumber,3 Rue Victor Hugo 67120 Duppigheim,67108_0290_00003,G,3 RUE VICTOR HUGO,
310189113,00023,31018911300023,O,1900-01-01,NN,,,2008-11-07T00:25:05,true,4,,2,,RUE,VICTOR HUGO,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,45.1A,NAFRev1,O,7.59451,48.534272,0.95,housenumber,2 Rue Victor Hugo 67120 Duppigheim,67108_0290_00002,G,2 RUE VICTOR HUGO,
310643515,00060,31064351500060,O,1982-05-01,12,2020,,2022-08-29T09:13:28,false,4,Z A PARC DE LA BRUCHE,2,,RUE,CLAUDE CHAPPE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,O,7.58265,48.541804,0.95,housenumber,2 Rue Claude Chappe 67120 Duppigheim,67108_0042_00002,G,2 RUE CLAUDE CHAPPE,
310643515,00110,31064351500110,O,1992-09-01,NN,,,,false,4,ZAC PLAINE DE LA BRUCHE,,,RUE,JEAN PRECHEUR,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,63.1D,NAF1993,O,7.584428,48.542886,0.84,street,Avenue Jean Precheur 67120 Duppigheim,67108_0127,G,AVENUE JEAN PRECHEUR,
310643515,00128,31064351500128,O,1993-08-16,03,2020,,2022-08-29T09:13:28,false,4,,7,,RUE,CLAUDE CHAPPE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,O,7.584131,48.540478,0.95,housenumber,7 Rue Claude Chappe 67120 Duppigheim,67108_0042_00007,G,7 RUE CLAUDE CHAPPE,
314085093,00016,31408509300016,O,,,,,,true,1,,24,,RUE,DE LA CHAPELLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.596517,48.527541,0.95,housenumber,24 Rue de la Chapelle 67120 Duppigheim,67108_0040_00024,G,24 RUE DE LA CHAPELLE,
314203290,00049,31420329000049,O,1990-10-01,NN,,,2006-12-15T00:18:17,false,3,,42,,RUE,DU GENERAL DE GAULLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3C,NAF1993,N,7.59037,48.528334,0.96,housenumber,42 Rue du General de Gaulle 67120 Duppigheim,67108_0080_00042,G,42 RUE DU GENERAL DE GAULLE,
315252130,00010,31525213000010,O,,NN,,,,true,1,,1,,PL,DE LA GARE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.73,NAP,N,7.586941,48.542655,0.83,housenumber,1 Place de la Gare 67120 Duppigheim,67108_0059_00001,G,1 PLACE DE LA GARE,
315424366,00013,31542436600013,O,,NN,,,,true,1,,30,,RUE,VICTOR HUGO,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,7.596139,48.536379,0.95,housenumber,30 Rue Victor Hugo 67120 Duppigheim,67108_0290_00030,G,30 RUE VICTOR HUGO,
316069848,00075,31606984800075,O,2007-07-01,,,,2012-05-05T01:17:30,false,3,,8,,RUE,DE L ARTISANAT,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,33.20B,NAFRev2,O,7.586669,48.539086,0.95,housenumber,8 Rue de l’Artisanat 67120 Duppigheim,67108_0019_00008,G,8 RUE DE L ARTISANAT,
316137124,00137,31613712400137,O,2002-07-01,NN,,,,false,4,Z.I.,4,,AV,JEAN PRECHEUR,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2003-09-15,F,FRANCE FRAISE,,,,51.3A,NAFRev1,O,7.583236,48.543731,0.85,housenumber,4 Avenue Jean Precheur 67120 Duppigheim,67108_0127_00004,G,4 AVENUE JEAN PRECHEUR,
316615632,00015,31661563200015,O,1979-01-01,NN,,,2011-04-17T06:46:48,true,5,,15,,RUE,LA FONTAINE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,7.594343,48.535559,0.95,housenumber,15 Rue la Fontaine 67120 Duppigheim,67108_0050_00015,G,15 RUE LA FONTAINE,
316726678,00014,31672667800014,O,1979-01-01,NN,,,2011-08-05T08:55:56,true,4,,3,,RUE,DU GENERAL DE GAULLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,7.594494,48.528779,0.96,housenumber,3 Rue du General de Gaulle 67120 Duppigheim,67108_0080_00003,G,3 RUE DU GENERAL DE GAULLE,
316919679,00019,31691967900019,O,1979-01-01,NN,,,2008-04-05T00:17:09,true,3,,16,,RUE,DE LA RIVIERE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.596277,48.53075,0.95,housenumber,16 Rue de la Riviere 67120 Duppigheim,67108_0240_00016,G,16 RUE DE LA RIVIERE,
317453629,00030,31745362900030,O,1996-06-15,NN,,,,true,4,,25,,RUE,DU MARECHAL LECLERC,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,60.2L,NAF1993,O,7.593045,48.527966,0.96,housenumber,25 Rue du Marechal Leclerc 67120 Duppigheim,67108_0145_00025,G,25 RUE DU MARECHAL LECLERC,
317550978,00041,31755097800041,O,,,,,,true,1,,42,,RUE,GAL DE GAULLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,7.59037,48.528334,0.9,housenumber,42 Rue du General de Gaulle 67120 Duppigheim,67108_0080_00042,G,42 RUE DU GENERAL DE GAULLE,
318099082,00014,31809908200014,O,1900-01-01,,,,,false,4,,68,,RUE,DU GENERAL DE GAULLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,7.58907,48.526701,0.96,housenumber,68 Rue du General de Gaulle 67120 Duppigheim,67108_0080_00068,G,68 RUE DU GENERAL DE GAULLE,
318099082,00022,31809908200022,O,1993-03-30,11,2020,,2022-08-29T09:15:48,true,5,,1,,RUE,DU CALVAIRE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,49.41B,NAFRev2,O,7.589065,48.538533,0.94,housenumber,1 Rue du Calvaire 67120 Duppigheim,67108_0038_00001,G,1 RUE DU CALVAIRE,
318785607,00025,31878560700025,O,,NN,,,,true,1,,2,,RUE,G SAND,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,51.5F,NAF1993,N,7.596597,48.534447,0.8,housenumber,2 Rue George Sand 67120 Duppigheim,67108_0082_00002,G,2 RUE GEORGE SAND,
319206793,00014,31920679300014,O,,,,,,true,1,,6,,RUE,DE LA GARE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,7.594284,48.529285,0.96,housenumber,6 Rue de la Gare 67120 Duppigheim,67108_0060_00006,G,6 RUE DE LA GARE,
319368353,00037,31936835300037,O,1994-05-18,NN,,,,false,5,,8,,RUE,ALFRED DE MUSSET,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1998-10-15,F,E.KI,,,,70.1F,NAF1993,O,7.59817,48.534975,0.95,housenumber,8 Rue Alfred de Musset 67120 Duppigheim,67108_0017_00008,G,8 RUE ALFRED DE MUSSET,
319778338,00016,31977833800016,O,,NN,,,,true,1,,54,,RUE,GAL DE GAULLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.589432,48.527749,0.9,housenumber,54 Rue du General de Gaulle 67120 Duppigheim,67108_0080_00054,G,54 RUE DU GENERAL DE GAULLE,
319784898,00037,31978489800037,O,1985-12-12,NN,,,2013-11-13T19:31:05,true,5,,3,,RUE,DE L ARTISANAT,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,95.11Z,NAFRev2,O,7.587962,48.539238,0.95,housenumber,3 Rue de l’Artisanat 67120 Duppigheim,67108_0019_00003,G,3 RUE DE L ARTISANAT,
320294176,00021,32029417600021,O,2021-10-04,,,9529ZA,2021-11-06T14:50:27,true,1,,18,,RUE,DES ROITELETS,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,L AFFUTAGE PAR MAURICE,95.29Z,NAFRev2,N,7.5899,48.53669,0.95,housenumber,18 Rue des Roitelets 67120 Duppigheim,67108_0243_00018,G,18 RUE DES ROITELETS,
320294275,00013,32029427500013,O,,,,,,true,1,,,,,RN 425,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
320613243,00023,32061324300023,O,,,,,,true,1,,4,,RUE,MUSSET,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.598204,48.53459,0.93,housenumber,4 Rue Alfred de Musset 67120 Duppigheim,67108_0017_00004,G,4 RUE ALFRED DE MUSSET,
320676950,00019,32067695000019,O,1979-09-01,NN,,,2008-01-04T18:16:47,true,3,,35,,RUE,DU MARECHAL LECLERC,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.591994,48.527947,0.96,housenumber,35 Rue du Marechal Leclerc 67120 Duppigheim,67108_0145_00035,G,35 RUE DU MARECHAL LECLERC,
320726227,00020,32072622700020,O,,,,,,true,1,,,,RUE,DE L ARTISANAT,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,55.40,NAP,N,7.587469,48.539159,0.95,street,Rue de l’Artisanat 67120 Duppigheim,67108_0019,G,RUE DE L ARTISANAT,
320733744,00025,32073374400025,O,2016-10-28,,,,2017-01-27T10:53:29,true,1,,3,,RUE,ALFRED DE MUSSET,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,68.20A,NAFRev2,N,7.59811,48.534557,0.95,housenumber,3 Rue Alfred de Musset 67120 Duppigheim,67108_0017_00003,G,3 RUE ALFRED DE MUSSET,
320930647,00013,32093064700013,O,1981-01-26,NN,,,2015-05-14T05:20:29,true,5,,32,,RUE,DU GENERAL DE GAULLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.71C,NAFRev2,O,7.591646,48.528665,0.96,housenumber,32 Rue du General de Gaulle 67120 Duppigheim,67108_0080_00032,G,32 RUE DU GENERAL DE GAULLE,
320940398,00011,32094039800011,O,,NN,,,,true,1,,24,,RUE,DES PRES,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.598792,48.530747,0.95,housenumber,24 Rue des Pres 67120 Duppigheim,67108_0200_00024,G,24 RUE DES PRES,
321070971,00023,32107097100023,O,,,,,,true,1,,1,,RUE,DU CALVAIRE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,7.589065,48.538533,0.94,housenumber,1 Rue du Calvaire 67120 Duppigheim,67108_0038_00001,G,1 RUE DU CALVAIRE,
321470528,00027,32147052800027,O,,NN,,,,true,1,,20,,RUE,MOLIERE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.595566,48.53609,0.79,street,Rue Moliere 67120 Duppigheim,67108_0150,G,RUE MOLIERE,
322372293,00025,32237229300025,O,1986-07-14,,,,2006-10-27T01:18:22,true,4,,10,,RUE,DES ACACIAS,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,85.1C,NAFRev1,N,7.590977,48.526995,0.95,housenumber,10 Rue des Acacias 67120 Duppigheim,67108_0015_00010,G,10 RUE DES ACACIAS,
322376732,00028,32237673200028,O,1995-07-17,21,2020,4332BB,2022-08-29T09:17:29,true,4,,24,,RUE,DES PRES,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.598792,48.530747,0.95,housenumber,24 Rue des Pres 67120 Duppigheim,67108_0200_00024,G,24 RUE DES PRES,
322451659,00039,32245165900039,O,1991-09-15,NN,,,2009-01-23T09:03:14,true,4,,3,,RUE,JEAN BUGATTI,67120,DUPPIGHEIM,,BP 24,67108,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,51.4S,NAFRev1,O,7.58629,48.540245,0.94,housenumber,3 Rue Jean Bugatti 67120 Duppigheim,67108_0126_00003,G,3 RUE JEAN BUGATTI,
322842345,00017,32284234500017,O,1981-01-17,NN,,,2008-01-04T18:39:44,true,3,,22,,RUE,DE LA GARE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.593744,48.531699,0.96,housenumber,22 Rue de la Gare 67120 Duppigheim,67108_0060_00022,G,22 RUE DE LA GARE,
323016766,00392,32301676600392,O,2008-01-20,,,,2009-01-11T04:49:24,false,1,,2,,RUE,CLAUDE CHAPPE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,46.71Z,NAFRev2,N,7.58265,48.541804,0.95,housenumber,2 Rue Claude Chappe 67120 Duppigheim,67108_0042_00002,G,2 RUE CLAUDE CHAPPE,
323154922,00062,32315492200062,O,1996-01-02,NN,,,,true,3,,47,,RUE,DU GENERAL DE GAULLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,7.590618,48.528289,0.96,housenumber,47 Rue du General de Gaulle 67120 Duppigheim,67108_0080_00047,G,47 RUE DU GENERAL DE GAULLE,
323287136,00028,32328713600028,O,,,,,,true,1,,,,,RN 422,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
323977843,00016,32397784300016,O,,,,,,true,1,,,,,RN 392,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
324020130,00021,32402013000021,O,1984-06-01,,,,2008-11-07T00:40:51,false,4,,1,,RUE,DE L ARTISANAT,67120,DUPPIGHEIM,,BP 16,67108,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.5A,NAF1993,N,7.5885,48.539325,0.95,housenumber,1 Rue de l’Artisanat 67120 Duppigheim,67108_0019_00001,G,1 RUE DE L ARTISANAT,
324141985,00063,32414198500063,O,2010-08-01,02,2020,,2022-08-29T09:18:16,false,1,,17,,RUE,DE LA RIVIERE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,49.41B,NAFRev2,O,7.596624,48.531426,0.95,housenumber,17 Rue de la Riviere 67120 Duppigheim,67108_0240_00017,G,17 RUE DE LA RIVIERE,
324501006,00245,32450100600245,O,1994-01-01,NN,,,,false,4,,3,,RUE,DE L ARTISANAT,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1996-12-25,F,ORKYN,,,,51.4N,NAF1993,O,7.587962,48.539238,0.95,housenumber,3 Rue de l’Artisanat 67120 Duppigheim,67108_0019_00003,G,3 RUE DE L ARTISANAT,
324643956,00018,32464395600018,O,1982-05-01,NN,,,2009-06-27T04:31:34,false,4,,7,,RUE,DE LA CHAPELLE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.4A,NAFRev1,O,7.595202,48.528837,0.95,housenumber,7 Rue de la Chapelle 67120 Duppigheim,67108_0040_00007,G,7 RUE DE LA CHAPELLE,
324643956,00026,32464395600026,O,2007-01-02,NN,,,2012-05-05T01:44:33,false,3,,11,,RUE,MUSSET,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,43.31Z,NAFRev2,O,7.597909,48.535584,0.93,housenumber,11 Rue Alfred de Musset 67120 Duppigheim,67108_0017_00011,G,11 RUE ALFRED DE MUSSET,
324643956,00034,32464395600034,O,2011-06-29,01,2019,4331ZB,2021-10-27T08:24:07,true,1,,4,,RUE,DES PLATANES,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,43.31Z,NAFRev2,O,7.593121,48.536734,0.95,housenumber,4 Rue des Platanes 67120 Duppigheim,67108_0176_00004,G,4 RUE DES PLATANES,
324739705,00014,32473970500014,O,,,,,,true,1,,,,RTE,NATIONALE 425,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
324919067,00086,32491906700086,O,1992-02-01,,,,,false,3,ZONE INDUSTRIELLE,,,AV,JEAN PRECHEUR,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.4L,NAF1993,N,7.584428,48.542886,0.84,street,Avenue Jean Precheur 67120 Duppigheim,67108_0127,G,AVENUE JEAN PRECHEUR,
326966124,00025,32696612400025,O,1988-07-01,NN,,,2013-05-18T03:19:25,false,5,,20,,RUE,DE LA RIVIERE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,46.31Z,NAFRev2,O,7.597001,48.531111,0.95,housenumber,20 Rue de la Riviere 67120 Duppigheim,67108_0240_00020,G,20 RUE DE LA RIVIERE,
326966124,00033,32696612400033,O,2012-03-30,03,2020,,2022-08-29T09:19:34,true,1,,17,,RUE,DE LA RIVIERE,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,46.31Z,NAFRev2,O,7.596624,48.531426,0.95,housenumber,17 Rue de la Riviere 67120 Duppigheim,67108_0240_00017,G,17 RUE DE LA RIVIERE,
326966124,00058,32696612400058,O,2021-07-01,,,,2021-08-03T16:17:52,false,1,,,,,AM RAIN,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.31Z,NAFRev2,O,7.600507,48.531784,0.94,street,Am Rain 67120 Duppigheim,67108_B105,G,AM RAIN,
327269312,00044,32726931200044,O,1992-02-01,,,,,false,3,ZONE INDUSTRIELLE,,,AV,JEAN PRECHEUR,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,74.1G,NAF1993,N,7.584428,48.542886,0.84,street,Avenue Jean Precheur 67120 Duppigheim,67108_0127,G,AVENUE JEAN PRECHEUR,
327489498,00045,32748949800045,O,1992-02-01,,,,,false,3,ZONE INDUSTRIELLE,,,AV,JEAN PRECHEUR,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,74.1G,NAF1993,N,7.584428,48.542886,0.84,street,Avenue Jean Precheur 67120 Duppigheim,67108_0127,G,AVENUE JEAN PRECHEUR,
329083984,00057,32908398400057,O,1997-09-01,NN,,,2007-01-31T15:12:19,false,3,,12,,RUE,DE L ARTISANAT,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,70.2C,NAFRev1,N,7.586532,48.538889,0.95,housenumber,12 Rue de l’Artisanat 67120 Duppigheim,67108_0019_00012,G,12 RUE DE L ARTISANAT,
329501043,00015,32950104300015,O,1984-04-01,03,2020,4520AA,2022-08-29T09:20:58,true,6,,4,,RTE,DE SCHIRMECK,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,2009-12-31,A,AGENCE SOURIRE,,,,47.30Z,NAFRev2,O,7.599088,48.526776,0.86,housenumber,4 Route de Schirmeck 67120 Duppigheim,67108_b098_00004,G,4 ROUTE DE SCHIRMECK,
329742415,00022,32974241500022,O,,NN,,,,true,1,,11,,RUE,VICTOR HUGO,67120,DUPPIGHEIM,,,67108,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.25,NAP,N,7.596582,48.535823,0.95,housenumber,11 Rue Victor Hugo 67120 Duppigheim,67108_0290_00011,G,11 RUE VICTOR HUGO,