siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203162,00016,21020316200016,O,1983-03-01,02,2018,,2020-08-25T10:15:28,true,3,,1,,,GRANDE RUE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.429662,49.628945,0.93,housenumber,1 Grande Rue 02800 Fressancourt,02335_x002_00001,G,1 GRANDE RUE,
260203278,00015,26020327800015,O,1983-03-01,NN,,,2017-08-06T14:06:05,true,4,MAIRIE,1,,,GRANDE RUE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.429662,49.628945,0.93,housenumber,1 Grande Rue 02800 Fressancourt,02335_x002_00001,G,1 GRANDE RUE,
260209671,00015,26020967100015,O,1992-01-01,NN,,,2006-10-26T23:44:45,true,3,MAIRIE,1,,,GRANDE RUE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.429662,49.628945,0.93,housenumber,1 Grande Rue 02800 Fressancourt,02335_x002_00001,G,1 GRANDE RUE,
306389917,00015,30638991700015,O,2003-08-01,NN,,,2008-05-05T12:22:48,true,4,,,,RTE,NATIONALE 44,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
311224984,00030,31122498400030,O,,NN,,,,true,1,,7,,RUE,GRANDE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,64.11,NAP,N,3.427576,49.631414,0.76,housenumber,7 Grande Rue 02800 Fressancourt,02335_x002_00007,G,7 GRANDE RUE,
328251772,00013,32825177200013,O,1983-10-07,NN,,,,true,1,,,,,,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328480397,00012,32848039700012,O,1983-11-02,NN,,,,true,3,,,,,ECOLE DE FRESSANCOURT,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,02.0B,NAF1993,N,3.427196,49.63245,0.71,street,Rue de l'Eglise 02800 Fressancourt,02335_0015,G,RUE DE L EGLISE,
329266704,00017,32926670400017,O,,,,,,true,1,,17,,,RESIDENCE DE SULLY,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,16.02,NAP,N,3.424951,49.632721,0.82,housenumber,17 Residence Sully 02800 Fressancourt,02335_a005_00017,G,17 RESIDENCE SULLY,
330451188,00016,33045118800016,O,1983-11-11,NN,,,2008-01-04T19:59:49,true,3,,,,,,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330451196,00019,33045119600019,O,1983-11-11,NN,,,2008-01-04T19:59:49,true,3,,,,,,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330600552,00047,33060055200047,O,2010-03-01,NN,,,2015-05-14T06:28:09,false,3,,,,RTE,DE MISSANCOURT,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
332128180,00012,33212818000012,O,,NN,,,,true,1,,,,,,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
382211944,00014,38221194400014,O,1962-02-11,01,2018,,2020-08-25T10:19:11,true,3,,12,,,GRANDE RUE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.427749,49.63073,0.93,housenumber,12 Grande Rue 02800 Fressancourt,02335_x002_00012,G,12 GRANDE RUE,
388011025,00037,38801102500037,O,2007-04-07,,,,2015-01-19T14:49:53,true,4,,,,,LA MAISON BLEUE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2014-10-19,F,LA TAQUINETTE,,,,93.19Z,NAFRev2,N,3.425948,49.629917,0.93,street,La Maison Bleue 02800 Fressancourt,02335_b010,G,LA MAISON BLEUE,
394119242,00011,39411924200011,O,1994-02-02,NN,,,2020-06-25T04:08:47,true,4,,2,,RTE,NATIONALE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.428455,49.629098,0.82,housenumber,2 Route Nationale 02800 Fressancourt,02335_x001_00002,G,2 ROUTE NATIONALE,
395089253,00011,39508925300011,O,1994-04-01,NN,,,,true,4,,2,,RTE,NATIONALE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,45.2A,NAF1993,O,3.428455,49.629098,0.82,housenumber,2 Route Nationale 02800 Fressancourt,02335_x001_00002,G,2 ROUTE NATIONALE,
414195909,00026,41419590900026,O,2003-06-21,NN,,,2008-01-04T22:44:38,true,3,LE VIEUX CHATEAU,4,B,RUE,DE L'EGLISE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.426601,49.634808,0.8,housenumber,4 bis Rue de l'Eglise 02800 Fressancourt,02335_0015_00004_bis,G,4 BIS RUE DE L EGLISE,
419048848,00016,41904884800016,O,1998-07-01,NN,,,2008-05-01T18:47:19,true,4,,25,,RES,DE SULLY,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2008-04-13,F,,,,,68.20A,NAFRev2,N,3.425702,49.633525,0.93,housenumber,25 Res de Sully 02800 Fressancourt,02335_0057_00025,G,25 RES DE SULLY,
419683529,00020,41968352900020,O,1998-07-13,NN,,,,false,1,,19,,RES,DE SULLY,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2000-03-31,F,MR GISLAIN CHAUDRON,,,,51.5F,NAF1993,O,3.425441,49.633272,0.93,housenumber,19 Res de Sully 02800 Fressancourt,02335_0057_00019,G,19 RES DE SULLY,
420317539,00021,42031753900021,O,1999-09-01,NN,,,2008-11-08T01:37:23,true,4,,2,,RTE,NATIONALE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,45.2A,NAFRev1,N,3.428455,49.629098,0.82,housenumber,2 Route Nationale 02800 Fressancourt,02335_x001_00002,G,2 ROUTE NATIONALE,
421660978,00014,42166097800014,O,1999-01-01,NN,,,2017-11-20T11:41:17,true,5,,4,,GR,GRAND RUE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
421713629,00010,42171362900010,O,1999-01-07,NN,,,2020-09-24T03:44:35,true,4,,2,,,GRANDE RUE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,66.19A,NAFRev2,N,3.427038,49.632056,0.93,housenumber,2 Grande Rue 02800 Fressancourt,02335_x002_00002,G,2 GRANDE RUE,
434577375,00018,43457737500018,O,2001-02-14,NN,,,2020-01-09T04:10:34,true,3,,25,,RES,DE SULLY,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.425702,49.633525,0.93,housenumber,25 Res de Sully 02800 Fressancourt,02335_0057_00025,G,25 RES DE SULLY,
442189486,00016,44218948600016,O,2002-05-08,NN,,,2006-11-25T17:56:14,true,3,,,,,LA MAISON BLEUE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,92.6C,NAFRev1,N,3.425948,49.629917,0.93,street,La Maison Bleue 02800 Fressancourt,02335_b010,G,LA MAISON BLEUE,
479124752,00011,47912475200011,O,2004-10-11,NN,,,2008-01-05T03:56:46,true,3,,1,,RUE,DE LA MAISON BLEUE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.9334129,49.7900424,0.9,poi,Rue de la Maison Bleue (Pont) Hary,https://osm.org/way/406834206,G,,
483557146,00030,48355714600030,O,2010-01-01,,,,2018-08-30T04:15:46,false,2,,16,,RUE,DE LA FORET,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2010-03-06,F,,,,,96.09Z,NAFRev2,N,3.426242,49.630338,0.93,housenumber,16 Rue de la Forêt 02800 Fressancourt,02335_0023_00016,G,16 RUE DE LA FORET,
484008479,00012,48400847900012,O,2005-09-30,,,,2011-12-29T04:46:53,true,2,,8,,RUE,DE LA FORET,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.426822,49.631097,0.93,housenumber,8 Rue de la Forêt 02800 Fressancourt,02335_0023_00008,G,8 RUE DE LA FORET,
490708492,00023,49070849200023,O,2009-07-01,,,,2016-12-01T11:14:54,false,3,,13,,,RES DE SULLY,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,WILLY DAVID PRODUCTIONS ET EDITIONS MUSICALES,59.20Z,NAFRev2,N,3.424663,49.633521,0.93,housenumber,13 Res de Sully 02800 Fressancourt,02335_0057_00013,G,13 RES DE SULLY,
492770565,00017,49277056500017,O,2006-10-18,,,,2008-01-05T22:20:20,true,2,,6,,RUE,BOURGUIGNONNE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.426206,49.632152,0.93,housenumber,6 Rue Bourguignonne 02800 Fressancourt,02335_0007_00006,G,6 RUE BOURGUIGNONNE,
494733637,00032,49473363700032,O,2015-02-18,,,,2015-06-05T11:31:05,false,2,,1,,RUE,BOURGUIGNONNE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.41Z,NAFRev2,N,3.426505,49.632106,0.93,housenumber,1 Rue Bourguignonne 02800 Fressancourt,02335_0007_00001,G,1 RUE BOURGUIGNONNE,
500113709,00017,50011370900017,O,2007-09-24,,,,2020-06-23T03:41:52,true,3,,10,,RTE,NATIONALE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.42346,49.630848,0.82,housenumber,10 Route Nationale 02800 Fressancourt,02335_x001_00010,G,10 ROUTE NATIONALE,
500126255,00016,50012625500016,O,2007-09-24,NN,,,2014-06-13T23:07:11,true,4,,10,,RTE,NATIONALE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2013-01-25,A,LE CHINCHILLA,,,,56.10C,NAFRev2,N,3.42346,49.630848,0.82,housenumber,10 Route Nationale 02800 Fressancourt,02335_x001_00010,G,10 ROUTE NATIONALE,
513952556,00019,51395255600019,O,2009-07-25,,,,2012-11-10T01:07:33,true,2,,20,,,GRANDE RUE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.78B,NAFRev2,N,3.429254,49.629898,0.93,housenumber,20 Grande Rue 02800 Fressancourt,02335_x002_00020,G,20 GRANDE RUE,
528604010,00017,52860401000017,O,2010-12-01,,,,2012-11-10T02:43:56,true,2,,4,B,RUE,DE L'EGLISE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,95.29Z,NAFRev2,N,3.426601,49.634808,0.8,housenumber,4 bis Rue de l'Eglise 02800 Fressancourt,02335_0015_00004_bis,G,4 BIS RUE DE L EGLISE,
752701250,00017,75270125000017,O,2012-07-10,,,,2019-07-04T10:07:02,true,3,,6,,,GRANDE RUE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,47.91B,NAFRev2,N,3.427382,49.631718,0.93,housenumber,6 Grande Rue 02800 Fressancourt,02335_x002_00006,G,6 GRANDE RUE,
823823265,00017,82382326500017,O,2016-12-01,,,,2018-04-04T03:36:28,true,1,,23,,GR,GRANDE RUE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,85.59A,NAFRev2,N,3.430045,49.629558,0.83,housenumber,23 Grande Rue 02800 Fressancourt,02335_x002_00023,G,23 GRANDE RUE,
830741088,00017,83074108800017,O,2017-07-06,00,2018,,2020-08-25T11:36:46,false,3,,10,,,ROUTE NATIONALE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2018-08-31,F,LE CHINCHILLA,,,,56.10A,NAFRev2,O,3.42346,49.630848,0.93,housenumber,10 Route Nationale 02800 Fressancourt,02335_x001_00010,G,10 ROUTE NATIONALE,
838054740,00017,83805474000017,O,2018-04-09,,,4520AB,2019-10-17T04:07:02,true,2,,12,,,GRANDE RUE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2019-10-18,F,TTM,,,,45.20A,NAFRev2,N,3.427749,49.63073,0.93,housenumber,12 Grande Rue 02800 Fressancourt,02335_x002_00012,G,12 GRANDE RUE,
845258912,00011,84525891200011,O,2019-01-09,,,,2019-10-11T03:45:23,true,2,1 LA MAISON BLEUE,1,,,DU BARON,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,53.20Z,NAFRev2,N,1.7294672,49.2553446,0.89,poi.track,Chemin du Baron Boury-en-Vexin,https://osm.org/way/332318919,G,,
848907408,00019,84890740800019,O,2019-02-13,,,,2019-03-07T11:27:23,true,1,,11,,RUE,DU MOULIN,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,94.99Z,NAFRev2,N,3.430192,49.633699,0.93,housenumber,11 Rue du Moulin 02800 Fressancourt,02335_0040_00011,G,11 RUE DU MOULIN,
884352394,00016,88435239400016,O,2020-06-10,,,3312ZB,2021-01-13T09:32:55,true,3,,1,,RUE,DE L'EGLISE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,33.12Z,NAFRev2,N,3.427196,49.63245,0.93,housenumber,1 Rue de l'Eglise 02800 Fressancourt,02335_0015_00001,G,1 RUE DE L EGLISE,
894162106,00013,89416210600013,O,2021-02-01,,,,2021-02-17T08:48:38,true,1,,4,,RUE,DE L'EGLISE,02800,FRESSANCOURT,,,02335,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,62.01Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
