siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003716,00010,21500371600010,O,1983-03-01,02,2019,,2021-10-27T08:08:41,true,4,,14,,RUE,DU CROISSANT,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.948624,48.655681,0.94,housenumber,14 Rue du Croissant 50140 Le Neufbourg,50371_0060_00014,G,14 RUE DU CROISSANT,
215003716,00028,21500371600028,O,1983-12-21,NN,,,2010-04-18T03:12:20,false,4,,,,RUE,DU CROISSANT,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.949075,48.655233,0.94,street,Rue du Croissant 50140 Le Neufbourg,50371_0060,G,RUE DU CROISSANT,
215003716,00036,21500371600036,O,2003-01-01,NN,,,2014-04-07T11:23:06,false,4,MAIRIE,14,,RUE,DU CROISSANT,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2012-05-22,F,LOTISSEMENT MORIN 2,,,,42.99Z,NAFRev2,N,-0.948624,48.655681,0.94,housenumber,14 Rue du Croissant 50140 Le Neufbourg,50371_0060_00014,G,14 RUE DU CROISSANT,
265003087,00011,26500308700011,O,1995-12-25,,,,2010-06-26T03:10:57,true,3,MAIRIE,14,,RUE,DU CROISSANT,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.948624,48.655681,0.94,housenumber,14 Rue du Croissant 50140 Le Neufbourg,50371_0060_00014,G,14 RUE DU CROISSANT,
304154438,00069,30415443800069,O,2006-11-01,,,,2012-10-10T11:10:40,false,1,,12,,RUE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2006-11-01,A,,,,,49.39A,NAFRev2,N,-0.94704,48.659736,0.77,housenumber,12 Route de Vire 50140 Le Neufbourg,50371_0150_00012,G,12 ROUTE DE VIRE,
307289082,00017,30728908200017,O,,,,,2006-11-25T09:21:57,true,1,,,,PL,DE L'EGLISE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,92.21,NAP,N,-0.947761,48.655666,0.76,street,Rue de l’Eglise 50140 Le Neufbourg,50371_0090,G,RUE DE L EGLISE,
307698274,00023,30769827400023,O,,,,,,true,1,,,,RUE,DE L'EGLISE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.947761,48.655666,0.95,street,Rue de l’Eglise 50140 Le Neufbourg,50371_0090,G,RUE DE L EGLISE,
309462364,00014,30946236400014,O,,,,,,true,1,,,,RUE,NATIONALE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.947761,48.655666,0.42,street,Rue de l’Eglise 50140 Le Neufbourg,50371_0090,G,RUE DE L EGLISE,
310483276,00013,31048327600013,O,,,,,,true,1,,,,,CARREFOUR DE LA GARE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.947092,48.658562,0.54,street,Avenue de la Gare 50140 Le Neufbourg,50371_droi2u,G,AVENUE DE LA GARE,
310516802,00041,31051680200041,O,1999-11-01,NN,,,2016-06-17T19:33:39,false,5,,8,,RUE,LA GARE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,56.30Z,NAFRev2,N,-0.947092,48.658562,0.67,street,Avenue de la Gare 50140 Le Neufbourg,50371_droi2u,G,AVENUE DE LA GARE,
314555632,00020,31455563200020,O,1989-01-01,NN,,,2013-04-25T03:44:38,true,6,,,,,LA TETE A LA FEMME,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,43.99C,NAFRev2,N,-0.94733,48.669175,0.94,street,La Tete a la Femme 50140 Le Neufbourg,50371_B052,G,LA TETE A LA FEMME,
314555632,00038,31455563200038,O,1984-01-01,NN,,,2013-04-25T03:44:38,false,4,,,,,LA TETE A LA FERME,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,01.11Z,NAFRev2,N,-0.94733,48.669175,0.78,street,La Tete a la Femme 50140 Le Neufbourg,50371_B052,G,LA TETE A LA FEMME,
314740382,00051,31474038200051,O,1900-01-01,NN,,,2011-04-28T00:15:10,false,4,,6,,RUE,BELLERIE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,-0.947808,48.654498,0.87,housenumber,6 Rue de la Bellerie 50140 Le Neufbourg,50371_0050_00006,G,6 RUE DE LA BELLERIE,
314740382,00069,31474038200069,O,2009-12-01,,,,2013-03-26T08:27:43,true,4,,3,,,RESIDENCE MARCEL MORIN,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,42.22Z,NAFRev2,N,-0.948497,48.656096,0.94,housenumber,3 Résidence Marcel Morin 50140 Le Neufbourg,50371_a020_00003,G,3 RESIDENCE MARCEL MORIN,
316822261,00012,31682226100012,O,,NN,,,,true,1,,,,LD,L'ISLE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,67.07,NAP,N,-0.947761,48.655666,0.39,street,Rue de l’Eglise 50140 Le Neufbourg,50371_0090,G,RUE DE L EGLISE,
317159127,00024,31715912700024,O,,,,,,true,1,,22,,RUE,DU VIEUX BOURG,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-0.947576,48.659683,0.95,housenumber,22 Rue du Vieux Bourg 50140 Le Neufbourg,50371_0125_00022,G,22 RUE DU VIEUX BOURG,
318796596,00019,31879659600019,O,1900-01-01,NN,,,2008-11-07T00:34:36,true,4,,,,,LE BOURG,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.1Z,NAFRev1,O,-0.947896,48.659572,0.82,street,Rue du Vieux Bourg 50140 Le Neufbourg,50371_0125,G,RUE DU VIEUX BOURG,
320249964,00018,32024996400018,O,1980-10-11,NN,,,2006-10-27T01:08:18,true,3,,,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,-0.945244,48.663756,0.79,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
321070260,00013,32107026000013,O,1981-02-16,NN,,,2008-04-05T00:20:53,true,3,,,,,,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321882508,00013,32188250800013,O,,NN,,,,true,1,,,,,LE CLOS FLEURI,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.948031,48.663541,0.46,street,Le Grand Clos 50140 Le Neufbourg,50371_B096,G,LE GRAND CLOS,
325408631,00076,32540863100076,O,2018-06-01,,,,2018-11-16T03:56:50,false,2,,5,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,47.24Z,NAFRev2,O,-0.94732,48.659102,0.82,housenumber,5 Route de Vire 50140 Le Neufbourg,50371_0150_00005,G,5 ROUTE DE VIRE,
327520409,00019,32752040900019,O,,NN,,,,true,1,,,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,O,-0.945244,48.663756,0.79,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
328301304,00015,32830130400015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.25,NAP,N,-0.947761,48.655666,0.95,street,Rue de l’Eglise 50140 Le Neufbourg,50371_0090,G,RUE DE L EGLISE,
328807623,00017,32880762300017,O,,NN,,,,true,1,,2,,RES,LE VAUGEOIS,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,46.01,NAP,N,-0.947812,48.65485,0.87,housenumber,2 Residence le Vaugeois 50140 Le Neufbourg,50371_a050_00002,G,2 RESIDENCE LE VAUGEOIS,
330641515,00011,33064151500011,O,,NN,,,2006-11-25T10:14:29,true,1,,,,,MAIRIE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,-0.948176,48.654294,0.38,street,Rue de la Bellerie 50140 Le Neufbourg,50371_0050,G,RUE DE LA BELLERIE,
332037878,00011,33203787800011,O,,,,,,true,1,,,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,77.05,NAP,N,-0.945244,48.663756,0.79,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
332367853,00014,33236785300014,O,,,,,,true,1,,13,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,55.1A,NAF1993,N,-0.947258,48.659388,0.83,housenumber,13 Route de Vire 50140 Le Neufbourg,50371_0150_00013,G,13 ROUTE DE VIRE,
333377802,00017,33337780200017,O,,NN,,,,true,1,,,,RUE,LA GARE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,-0.947092,48.658562,0.78,street,Avenue de la Gare 50140 Le Neufbourg,50371_droi2u,G,AVENUE DE LA GARE,
333850055,00018,33385005500018,O,,NN,,,,true,1,,,,RUE,DE LA GARE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,17.5C,NAF1993,N,-0.947092,48.658562,0.81,street,Avenue de la Gare 50140 Le Neufbourg,50371_droi2u,G,AVENUE DE LA GARE,
339826554,00018,33982655400018,O,,NN,,,,true,1,,,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,51.5F,NAF1993,O,-0.945244,48.663756,0.79,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
341968444,00040,34196844400040,O,,NN,,,,true,1,,8,,RUE,LA GARE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.1A,NAF1993,N,-0.947092,48.658562,0.67,street,Avenue de la Gare 50140 Le Neufbourg,50371_droi2u,G,AVENUE DE LA GARE,
345237846,00018,34523784600018,O,,,,,,true,1,,5,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,15.8C,NAF1993,N,-0.94732,48.659102,0.82,housenumber,5 Route de Vire 50140 Le Neufbourg,50371_0150_00005,G,5 ROUTE DE VIRE,
347649584,00013,34764958400013,O,,NN,,,,true,1,,,,RUE,LA GARE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.08,NAP,N,-0.947092,48.658562,0.78,street,Avenue de la Gare 50140 Le Neufbourg,50371_droi2u,G,AVENUE DE LA GARE,
348280082,00036,34828008200036,O,1992-10-01,NN,,,2016-01-12T00:13:03,true,3,,,,,,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
349480897,00074,34948089700074,O,2006-09-04,NN,,,2011-01-06T08:27:38,true,4,,9,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2010-11-30,F,LE RELAIS DES SPORTS,,,,56.10A,NAFRev2,N,-0.9473,48.659209,0.82,housenumber,9 Route de Vire 50140 Le Neufbourg,50371_0150_00009,G,9 ROUTE DE VIRE,
350781696,00025,35078169600025,O,2003-05-26,,,,2017-02-03T10:41:44,false,3,,13,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,55.3A,NAFRev1,O,-0.947258,48.659388,0.83,housenumber,13 Route de Vire 50140 Le Neufbourg,50371_0150_00013,G,13 ROUTE DE VIRE,
353730294,00017,35373029400017,O,1990-02-26,,,,,true,3,,,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.6G,NAF1993,N,-0.945244,48.663756,0.79,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
379124316,00017,37912431600017,O,1990-07-02,NN,,,2005-12-07T17:35:59,false,3,,,,,LA DAIRIE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,85.1G,NAF1993,N,-0.945614,48.663737,0.46,locality,Le Champ de la Vacherie 50140 Le Neufbourg,50371_B081,G,LE CHAMP DE LA VACHERIE,
383358439,00024,38335843900024,O,2012-07-16,,,,2020-08-29T03:45:56,true,2,,44,,RUE,DE L'EGLISE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.948029,48.655445,0.95,housenumber,44 Rue de l’Eglise 50140 Le Neufbourg,50371_0090_00044,G,44 RUE DE L EGLISE,
388582496,00013,38858249600013,O,,NN,,,,true,1,,13,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,55.1A,NAF1993,O,-0.947258,48.659388,0.83,housenumber,13 Route de Vire 50140 Le Neufbourg,50371_0150_00013,G,13 ROUTE DE VIRE,
388928863,00025,38892886300025,O,2006-07-01,03,2019,,2021-10-27T08:16:24,true,2,,,,,LA TETE A LA FEMME,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,43.12B,NAFRev2,O,-0.94733,48.669175,0.94,street,La Tete a la Femme 50140 Le Neufbourg,50371_B052,G,LA TETE A LA FEMME,
389528548,00016,38952854800016,O,1992-11-30,NN,,,2008-01-04T23:25:49,true,3,ECOLE PUBLIQUE,,,,MAIRIE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.948176,48.654294,0.38,street,Rue de la Bellerie 50140 Le Neufbourg,50371_0050,G,RUE DE LA BELLERIE,
391593829,00016,39159382900016,O,1992-01-01,NN,,,,true,1,,,,RUE,DU VIEUX BOURG,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.947896,48.659572,0.95,street,Rue du Vieux Bourg 50140 Le Neufbourg,50371_0125,G,RUE DU VIEUX BOURG,
391593845,00012,39159384500012,O,1992-01-01,NN,,,2008-01-04T23:54:36,true,4,,,,,LA GAFFARDIERE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.93733,48.667376,0.44,locality,Champ de la Gunonniere 50140 Le Neufbourg,50371_B013,G,CHAMP DE LA GUNONNIERE,
392884383,00010,39288438300010,O,1992-01-01,NN,,,2012-11-16T09:05:54,false,4,,,,,LA GRAFFARDIERE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.42Z,NAFRev2,N,-0.93733,48.667376,0.41,locality,Champ de la Gunonniere 50140 Le Neufbourg,50371_B013,G,CHAMP DE LA GUNONNIERE,
392884383,00051,39288438300051,O,2019-01-01,,,,2021-02-23T11:18:40,false,1,,,,,LA GRAFFARDIERE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,-0.93733,48.667376,0.41,locality,Champ de la Gunonniere 50140 Le Neufbourg,50371_B013,G,CHAMP DE LA GUNONNIERE,
393436001,00043,39343600100043,O,1994-01-01,NN,,,2007-05-19T11:38:43,false,4,,,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2005-10-06,F,GUENEE MATERIAU,,,,51.5F,NAFRev1,O,-0.945244,48.663756,0.79,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
393514336,00048,39351433600048,O,2011-10-03,,,,2014-09-15T02:33:34,true,6,,30,,AV,DE LA GARE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,62.02B,NAFRev2,N,-0.944773,48.661188,0.83,housenumber,30 Avenue de la Gare 50140 Le Neufbourg,50371_droi2u_00030,G,30 AVENUE DE LA GARE,
397816612,00048,39781661200048,O,2012-03-01,NN,,4321AB,2015-05-14T06:42:55,false,2,,4,,RUE,DE L'EGLISE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,43.21A,NAFRev2,O,-0.946821,48.652513,0.95,interpolation,4 Rue de l’Eglise 50140 Le Neufbourg,,G,2 RUE DE L EGLISE,
398503243,00014,39850324300014,O,1994-10-01,NN,,,2011-04-23T08:33:18,true,6,,,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,46.61Z,NAFRev2,O,-0.945244,48.663756,0.79,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
399767052,00018,39976705200018,O,1994-12-15,,,,,true,3,,13,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,55.1A,NAF1993,N,-0.947258,48.659388,0.83,housenumber,13 Route de Vire 50140 Le Neufbourg,50371_0150_00013,G,13 ROUTE DE VIRE,
401432737,00013,40143273700013,O,1995-06-12,NN,,,,true,1,,2,,RUE,LA GARE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,55.1A,NAF1993,O,-0.947232,48.658453,0.74,housenumber,2 Avenue de la Gare 50140 Le Neufbourg,50371_droi2u_00002,G,2 AVENUE DE LA GARE,
402237440,00019,40223744000019,O,1994-01-01,NN,,,2018-01-26T03:48:04,true,4,,,,,LA GRANGE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,-0.949135,48.660507,0.91,locality,Le Champ de la Grange 50140 Le Neufbourg,50371_B066,G,LE CHAMP DE LA GRANGE,
403331101,00010,40333110100010,O,1992-10-01,NN,,,2007-01-10T10:07:08,true,3,,,,,,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403331382,00016,40333138200016,O,1992-10-01,NN,,,2008-01-04T20:20:42,true,3,,,,,,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403579717,00048,40357971700048,O,2010-12-01,NN,,,2015-10-22T04:49:11,false,5,,9,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2012-06-30,F,LE RELAI DES SPORTS,,,,56.10A,NAFRev2,O,-0.9473,48.659209,0.82,housenumber,9 Route de Vire 50140 Le Neufbourg,50371_0150_00009,G,9 ROUTE DE VIRE,
404150468,00019,40415046800019,O,1996-02-12,NN,,,,true,1,,,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,-0.945244,48.663756,0.79,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
406043786,00010,40604378600010,O,,,,,,true,1,,,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-0.945244,48.663756,0.79,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
406144139,00010,40614413900010,O,,,,,,true,1,,,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.945244,48.663756,0.79,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
406243295,00010,40624329500010,O,,,,,,true,1,,,,,,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
406445023,00012,40644502300012,O,,,,,,true,1,,,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.945244,48.663756,0.79,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
406842203,00027,40684220300027,O,1900-01-01,,,,2008-11-08T01:18:41,true,4,,,,AV,DE LA GARE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,36.1G,NAFRev1,N,-0.947092,48.658562,0.81,street,Avenue de la Gare 50140 Le Neufbourg,50371_droi2u,G,AVENUE DE LA GARE,
407042100,00013,40704210000013,O,1970-01-01,NN,,,,true,1,,,,RUE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,70.2A,NAF1993,N,-0.945244,48.663756,0.72,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
407042472,00016,40704247200016,O,,,,,,true,1,,,,,,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
407250240,00014,40725024000014,O,1900-01-01,NN,,,,true,4,,23,,RUE,DE L'EGLISE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2N,NAF1993,N,-0.947456,48.654291,0.95,housenumber,23 Rue de l’Eglise 50140 Le Neufbourg,50371_0090_00023,G,23 RUE DE L EGLISE,
407629724,00029,40762972400029,O,2001-03-17,,,,2019-04-05T04:10:36,true,1,,51,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2001-03-17,A,,,,,68.20B,NAFRev2,N,-0.945362,48.667507,0.83,housenumber,51 Route de Vire 50140 Le Neufbourg,50371_0150_00051,G,51 ROUTE DE VIRE,
412829764,00015,41282976400015,O,1997-07-04,NN,,,2008-11-08T01:27:35,false,4,,12,,RUE,DU CROISSANT,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,20.5A,NAF1993,N,-0.948862,48.655476,0.94,housenumber,12 Rue du Croissant 50140 Le Neufbourg,50371_0060_00012,G,12 RUE DU CROISSANT,
415014232,00045,41501423200045,O,2013-01-01,NN,,,2015-05-27T16:46:48,false,3,,9,,RUE,DU PONT BOSSARD,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,RENOUARD RECUPE ENVIRONNEMENT,46.77Z,NAFRev2,O,-0.946734,48.651629,0.94,housenumber,9 Rue du Pont Bossard 50140 Le Neufbourg,50371_0098_00009,G,9 RUE DU PONT BOSSARD,
418484788,00017,41848478800017,O,1998-04-25,,,,,true,3,,13,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,55.3A,NAF1993,N,-0.947258,48.659388,0.83,housenumber,13 Route de Vire 50140 Le Neufbourg,50371_0150_00013,G,13 ROUTE DE VIRE,
419634712,00014,41963471200014,O,1998-07-01,,,,,false,3,,74,,RUE,DE L'EGLISE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,85.1G,NAF1993,N,-0.947449,48.657448,0.95,housenumber,74 Rue de l’Eglise 50140 Le Neufbourg,50371_0090_00074,G,74 RUE DE L EGLISE,
420063646,00012,42006364600012,O,1998-08-25,NN,,,2008-11-08T01:36:56,false,4,,5,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,15.8C,NAFRev1,O,-0.94732,48.659102,0.82,housenumber,5 Route de Vire 50140 Le Neufbourg,50371_0150_00005,G,5 ROUTE DE VIRE,
427876156,00014,42787615600014,O,1968-01-01,NN,,,2007-01-18T09:41:53,true,3,,,,,LE CALVAIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.947585,48.661995,0.94,street,Le Calvaire 50140 Le Neufbourg,50371_ilft0k,G,LE CALVAIRE,
428160394,00014,42816039400014,O,1999-10-01,NN,,,2016-01-13T16:16:51,true,4,,,,,LA TETE A LA FEMME,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,85.51Z,NAFRev2,N,-0.94733,48.669175,0.94,street,La Tete a la Femme 50140 Le Neufbourg,50371_B052,G,LA TETE A LA FEMME,
429957053,00011,42995705300011,O,2000-04-05,NN,,,2008-11-08T01:52:20,false,4,L'ISLE,,,AV,DE L'ABBAYE BLANCHE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4C,NAF1993,N,-0.947247,48.658232,0.82,street,Rue de l’Abbaye Blanche 50140 Le Neufbourg,50371_0010,G,RUE DE L ABBAYE BLANCHE,
429957053,00029,42995705300029,O,2001-04-01,NN,,,2013-05-18T02:47:13,true,5,,,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.32A,NAFRev2,O,-0.945244,48.663756,0.79,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
430961565,00016,43096156500016,O,1981-01-01,NN,,,2008-01-05T01:57:44,true,3,,44,,RUE,DE L EGLISE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.948029,48.655445,0.95,housenumber,44 Rue de l’Eglise 50140 Le Neufbourg,50371_0090_00044,G,44 RUE DE L EGLISE,
430961573,00010,43096157300010,O,1982-01-01,NN,,,2008-01-05T01:57:44,true,3,,,,RES,ALAIN BOURGINE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.949608,48.657247,0.85,street,Résidence Alain Bourgine 50140 Le Neufbourg,50371_A013,G,RESIDENCE ALAIN BOURGINE,
430962852,00017,43096285200017,O,1985-01-01,NN,,,2008-01-05T01:57:44,true,4,,16,B,RUE,DE L'EGLISE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.945725,48.653644,0.95,housenumber,16b Rue de l’Eglise 50140 Le Neufbourg,50371_0090_00016_b,G,16B RUE DE L EGLISE,
430963199,00012,43096319900012,O,1986-01-01,NN,,,2008-01-05T01:57:44,true,3,,,,,VILLENEUVE BAS,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.951775,48.661894,0.93,street,Villeneuve de Bas 50140 Le Neufbourg,50371_B191,G,VILLENEUVE DE BAS,
430963983,00019,43096398300019,O,1988-01-01,NN,,,2008-01-05T01:57:45,true,4,,,,,LA MINE DE CAMBREMONT,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.939625,48.666785,0.94,street,La Mine de Cambremont 50140 Le Neufbourg,50371_jqmekp,G,LA MINE DE CAMBREMONT,
430964692,00015,43096469200015,O,1990-01-01,NN,,,2012-07-28T16:33:10,true,4,,,,,LA GRAFFARDIERE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-0.93733,48.667376,0.41,locality,Champ de la Gunonniere 50140 Le Neufbourg,50371_B013,G,CHAMP DE LA GUNONNIERE,
430965079,00014,43096507900014,O,1991-01-01,NN,,,2006-10-31T01:00:24,true,3,,,,,LE BOURG,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.947896,48.659572,0.82,street,Rue du Vieux Bourg 50140 Le Neufbourg,50371_0125,G,RUE DU VIEUX BOURG,
432090512,00026,43209051200026,O,2010-02-01,NN,,4312AZ,2019-06-24T13:12:38,true,2,,5,,,LE GRAND CLOS,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,O,-0.947354,48.663714,0.94,housenumber,5 Le Grand Clos 50140 Le Neufbourg,50371_b096_00005,G,5 LE GRAND CLOS,
433412525,00019,43341252500019,O,2000-10-02,NN,,,2008-04-26T15:34:41,true,4,,,,RTE,DE VIRE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2006-08-26,F,,,,,55.3A,NAFRev1,O,-0.945244,48.663756,0.79,street,Route de Vire 50140 Le Neufbourg,50371_0150,G,ROUTE DE VIRE,
442065835,00013,44206583500013,O,2002-05-15,NN,,,2008-11-08T02:15:11,false,4,,7,,RUE,DU VIEUX BOURG,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.947588,48.6592,0.95,interpolation,7 Rue du Vieux Bourg 50140 Le Neufbourg,,G,5 RUE DU VIEUX BOURG,
442638615,00017,44263861500017,O,2002-07-04,NN,,,2013-12-06T08:41:09,false,4,,46,,RUE,DE L EGLISE,50140,LE NEUFBOURG,,,50371,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.29Z,NAFRev2,N,-0.94812,48.655618,0.95,housenumber,46 Rue de l’Eglise 50140 Le Neufbourg,50371_0090_00046,G,46 RUE DE L EGLISE,