id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-119159,2023-03-20,000001,Vente,12207,,,FABET,B138,12260,12261,Saujac,12,,,122610000A0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1878,1.900308,44.477254
2023-119477,2023-03-16,000001,Vente,2040,,,LA BLANCONNIE,B011,12260,12261,Saujac,12,,,12261000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,408,1.885175,44.495741
2023-121069,2023-06-09,000001,Vente,144000,5070,,CAMP DE GUA,B037,12260,12261,Saujac,12,,,12261000ZC0067,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,1.900229,44.500218
2023-121069,2023-06-09,000001,Vente,144000,5070,,CAMP DE GUA,B037,12260,12261,Saujac,12,,,12261000ZC0067,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,3106,1.900229,44.500218
2023-121069,2023-06-09,000001,Vente,144000,5070,,CAMP DE GUA,B037,12260,12261,Saujac,12,,,12261000ZC0067,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,656,1.900229,44.500218
2023-121279,2023-06-20,000001,Vente,2331,,,PEYRODES,B226,12260,12261,Saujac,12,,,12261000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,1769,1.903911,44.495219
2023-121279,2023-06-20,000001,Vente,2331,,,LOU BRESPY,B182,12260,12261,Saujac,12,,,122610000C1238,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9180,1.907258,44.483739
2023-121291,2023-06-20,000001,Vente,2584,,,LOU BRESPY,B182,12260,12261,Saujac,12,,,122610000C1236,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7224,1.906978,44.484397
2023-121291,2023-06-20,000001,Vente,2584,,,BOIS REDON,B013,12260,12261,Saujac,12,,,122610000C1437,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18683,1.908308,44.484441
