siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502997,00010,21650299700010,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502997,00028,21650299700028,O,1983-12-21,01,2018,,2020-08-25T10:18:31,false,3,,2,,RUE,DES BLES D'OR,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.087771,43.328466,0.93,housenumber,2 Rue des Blés d'Or 65500 Marsac,65299_0010_00002,G,2 RUE DES BLES D OR,
266504026,00011,26650402600011,O,1984-11-20,NN,,,2008-01-04T19:02:09,true,3,,,,,MAIRIE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501240,00018,29650124000018,O,1985-07-30,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300257763,00023,30025776300023,O,2012-06-01,,,,2017-10-12T15:18:24,true,2,,22,,RUE,SAINT ANDRE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.51Z,NAFRev2,N,0.090815,43.331346,0.93,housenumber,22 Rue Saint-andré 65500 Marsac,65299_0055_00022,G,22 RUE SAINT ANDRE,
309129740,00036,30912974000036,O,,NN,,,,true,1,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
314982562,00014,31498256200014,O,1979-01-01,NN,,,2008-01-04T20:34:34,true,3,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314982570,00017,31498257000017,O,1979-01-01,NN,,,2008-01-04T20:34:34,true,3,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314982588,00019,31498258800019,O,1979-01-01,NN,,,2008-01-04T20:34:34,true,3,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318093531,00016,31809353100016,O,,,,,,true,1,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
325010379,00015,32501037900015,O,,,,,,true,1,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327864534,00018,32786453400018,O,1983-04-01,NN,,,,true,3,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
328373857,00015,32837385700015,O,,,,,,true,1,,,,,AUBERGE DE L ADOUR,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.9038768,43.8030813,0.71,poi.hostel,Scoums (Auberge) Pontonx-sur-l'Adour,https://osm.org/node/5198880750,G,,
331954370,00010,33195437000010,O,1984-11-10,NN,,,2010-07-20T12:55:24,true,4,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333883569,00019,33388356900019,O,,NN,,,,true,1,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
339624405,00033,33962440500033,O,2008-02-04,,,,2012-01-15T06:18:23,true,3,,22,,RUE,SAINT ANDRE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,0.090815,43.331346,0.93,housenumber,22 Rue Saint-andré 65500 Marsac,65299_0055_00022,G,22 RUE SAINT ANDRE,
343870507,00013,34387050700013,O,1900-01-01,NN,,,2011-04-28T00:36:33,false,4,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
347424384,00019,34742438400019,O,,NN,,,,true,1,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
381064260,00015,38106426000015,O,1990-07-01,NN,,,2008-01-04T21:50:59,true,4,,16,,RUE,DU FER A CHEVAL,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.090704,43.329331,0.93,housenumber,16 Rue du Fer à Cheval 65500 Marsac,65299_0030_00016,G,16 RUE DU FER A CHEVAL,
390003275,00018,39000327500018,O,1993-01-01,NN,,,2008-01-04T23:33:19,true,3,,25,,RUE,ST ANDRE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.089884,43.331091,0.82,housenumber,25 Rue Saint-andré 65500 Marsac,65299_0055_00025,G,25 RUE SAINT ANDRE,
391889623,00032,39188962300032,O,1997-04-30,,,,2009-06-27T07:09:10,false,3,,26,,RUE,ST ANDRE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,51.1R,NAFRev1,O,0.091349,43.331545,0.82,housenumber,26 Rue Saint-andré 65500 Marsac,65299_0055_00026,G,26 RUE SAINT ANDRE,
403533524,00019,40353352400019,O,1996-01-01,NN,,,2006-10-28T03:15:32,true,3,,16,,RUE,FER A CHEVAL,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.090704,43.329331,0.88,housenumber,16 Rue du Fer à Cheval 65500 Marsac,65299_0030_00016,G,16 RUE DU FER A CHEVAL,
411688849,00016,41168884900016,O,1996-01-01,NN,,,2008-01-04T22:02:40,true,3,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411688898,00013,41168889800013,O,,,,,,true,1,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418303509,00016,41830350900016,O,1990-01-01,NN,,,2012-07-28T13:37:26,true,4,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145933,00018,41914593300018,O,1985-12-31,NN,,,,true,1,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419145941,00011,41914594100011,O,1990-01-01,NN,,,2008-10-07T11:10:19,true,3,,15,,RUE,DES BLES D'OR,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.085591,43.327998,0.93,housenumber,15 Rue des Blés d'Or 65500 Marsac,65299_0010_00015,G,15 RUE DES BLES D OR,
419145941,00037,41914594100037,O,2008-09-20,,,,2021-02-23T11:39:56,false,1,,15,,RUE,DES BLES D'OR,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-09-20,A,,,,,01.11Z,NAFRev2,N,0.085591,43.327998,0.93,housenumber,15 Rue des Blés d'Or 65500 Marsac,65299_0010_00015,G,15 RUE DES BLES D OR,
419145958,00015,41914595800015,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145966,00018,41914596600018,O,1988-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420357253,00012,42035725300012,O,1987-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422591842,00014,42259184200014,O,1999-04-06,NN,,,2014-06-13T23:45:33,true,3,,25,,RUE,SAINT ANDRE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.089884,43.331091,0.93,housenumber,25 Rue Saint-andré 65500 Marsac,65299_0055_00025,G,25 RUE SAINT ANDRE,
423380567,00010,42338056700010,O,1994-04-01,NN,,,2008-01-05T00:36:38,true,3,CHEZ FRANCIS PAGES,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
423531045,00049,42353104500049,O,2011-01-01,,,,2014-07-08T02:00:40,false,2,,7,,IMP,DU SOLEIL,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.32Z,NAFRev2,N,0.086269,43.327252,0.81,housenumber,7 Impasse du Soleil 65500 Marsac,65299_0060_00007,G,7 IMPASSE DU SOLEIL,
423553395,00017,42355339500017,O,1999-05-05,NN,,,2008-01-05T00:38:56,true,3,,21,,RUE,ST ANDRE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.089735,43.330766,0.82,housenumber,21 Rue Saint-andré 65500 Marsac,65299_0055_00021,G,21 RUE SAINT ANDRE,
429735251,00010,42973525100010,O,1995-12-31,NN,,,2012-03-26T02:40:49,true,3,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430530881,00019,43053088100019,O,,NN,,,,true,1,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430531111,00010,43053111100010,O,1985-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430531145,00018,43053114500018,O,1986-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440284651,00013,44028465100013,O,2002-01-07,NN,,,2016-10-26T04:16:15,true,7,,23,,RUE,DES EAUX VIVES,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.31Z,NAFRev2,N,0.091569,43.32815,0.93,housenumber,23 Rue des Eaux Vives 65500 Marsac,65299_0020_00023,G,23 RUE DES EAUX VIVES,
443179106,00010,44317910600010,O,2002-01-01,NN,,,2018-11-20T03:56:50,true,4,,,,RUE,DES EAUX VIVES,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.088415,43.328427,0.93,street,Rue des Eaux Vives 65500 Marsac,65299_0020,G,RUE DES EAUX VIVES,
479821068,00018,47982106800018,O,2005-01-01,,,,2008-01-05T04:10:46,true,2,,6,,RUE,DES MESANGES,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.087243,43.329459,0.93,housenumber,6 Rue des Mésanges 65500 Marsac,65299_0040_00006,G,6 RUE DES MESANGES,
488341363,00015,48834136300015,O,2005-12-28,,,,2008-01-05T02:33:23,true,2,,29,,RUE,SAINT ANDRE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.090235,43.331261,0.93,housenumber,29 Rue Saint-andré 65500 Marsac,65299_0055_00029,G,29 RUE SAINT ANDRE,
498086305,00014,49808630500014,O,1983-01-01,,,,2008-03-18T15:33:33,true,2,,5,,RUE,DES EAUX VIVES,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.08934,43.328343,0.93,housenumber,5 Rue des Eaux Vives 65500 Marsac,65299_0020_00005,G,5 RUE DES EAUX VIVES,
511763443,00013,51176344300013,O,2009-03-16,,,,2009-09-14T11:10:23,true,2,,12,,RUE,PYRENE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,68.31Z,NAFRev2,N,0.087957,43.32676,0.92,housenumber,12 Rue de Pyrenè 65500 Marsac,65299_0050_00012,G,12 RUE DE PYRENE,
528443328,00018,52844332800018,O,2010-11-22,,,,2012-11-10T02:42:37,true,2,,5,,RUE,PEYRET,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2012-04-29,F,,,,,95.29Z,NAFRev2,N,0.085524,43.327208,0.93,housenumber,5 Rue Peyret 65500 Marsac,65299_0044_00005,G,5 RUE PEYRET,
531492833,00011,53149283300011,O,2011-04-05,,,4331ZB,2020-09-23T04:02:48,false,3,,27,,RUE,DE PYRENE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.31Z,NAFRev2,O,0.087193,43.325204,0.93,housenumber,27 Rue de Pyrenè 65500 Marsac,65299_0050_00027,G,27 RUE DE PYRENE,
534313341,00016,53431334100016,O,2007-01-01,,,,2011-08-29T09:59:25,true,1,,14,,RUE,SAINT ANDRE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03B,NAFRev2,N,0.089906,43.330144,0.93,housenumber,14 Rue Saint-andré 65500 Marsac,65299_0055_00014,G,14 RUE SAINT ANDRE,
750278764,00014,75027876400014,O,2012-01-01,,,,2014-07-10T02:21:38,false,4,,13,,RUE,DES BLES D'OR,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,COIFFURE PARTY,96.02A,NAFRev2,N,0.086096,43.32805,0.93,housenumber,13 Rue des Blés d'Or 65500 Marsac,65299_0010_00013,G,13 RUE DES BLES D OR,
777139890,00019,77713989000019,O,,,,,,true,1,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777139916,00012,77713991600012,O,,NN,,,,true,1,,,,RTE,ANDREST,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.0647516,43.3178904,0.74,poi.post_office,(Bureau de poste) Andrest,https://osm.org/node/3967730427,G,,
777139965,00019,77713996500019,O,,NN,,,2006-11-25T22:08:51,true,1,,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
790790562,00017,79079056200017,O,2013-02-01,,,,2017-01-12T15:10:42,true,2,,9,,RUE,DU FER A CHEVAL,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,0.090714,43.329266,0.93,housenumber,9 Rue du Fer à Cheval 65500 Marsac,65299_0030_00009,G,9 RUE DU FER A CHEVAL,
793494956,00014,79349495600014,O,2013-06-06,,,,2014-12-19T03:16:06,true,1,,24,,RUE,SAINT ANDRE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,96.04Z,NAFRev2,N,0.091109,43.330972,0.93,housenumber,24 Rue Saint-andré 65500 Marsac,65299_0055_00024,G,24 RUE SAINT ANDRE,
793809765,00019,79380976500019,O,2013-06-20,,,,2016-07-27T13:52:05,false,2,,7,,RUE,PEYRET,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.19B,NAFRev2,N,0.08552,43.327013,0.93,housenumber,7 Rue Peyret 65500 Marsac,65299_0044_00007,G,7 RUE PEYRET,
807759097,00015,80775909700015,O,2014-11-01,,,,2014-11-14T08:55:39,true,1,MAIRIE,,,,,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,90.01Z,NAFRev2,N,0.09213,43.328239,0.64,street,Chemin des Prairies 65500 Marsac,65299_0045,D,CHEMIN DES PRAIRIES,
817524341,00010,81752434100010,O,2016-01-01,02,2018,,2020-08-25T11:24:19,true,1,LIEU DIT L'ADOUR,2,,CHE,DES PRAIRIES,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.22B,NAFRev2,O,0.092271,43.328438,0.83,housenumber,2 Chemin des Prairies 65500 Marsac,65299_0045_00002,G,2 CHEMIN DES PRAIRIES,
819940776,00019,81994077600019,O,2016-02-29,,,,2016-04-26T14:24:27,true,1,,5,,RUE,DES ECLUSES,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,90.03A,NAFRev2,N,0.091243,43.326689,0.93,housenumber,5 Rue des Ecluses 65500 Marsac,65299_0025_00005,G,5 RUE DES ECLUSES,
821652039,00016,82165203900016,O,2016-07-01,,,,2016-07-22T04:02:04,true,1,,7,,RUE,DES BLES D'OR,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,N,0.086956,43.32815,0.93,housenumber,7 Rue des Blés d'Or 65500 Marsac,65299_0010_00007,G,7 RUE DES BLES D OR,
822873576,00018,82287357600018,O,2016-07-01,,,,2018-04-06T18:06:17,true,1,,15,,RUE,DES BLES D OR,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.61Z,NAFRev2,N,0.085591,43.327998,0.93,housenumber,15 Rue des Blés d'Or 65500 Marsac,65299_0010_00015,G,15 RUE DES BLES D OR,
830253688,00014,83025368800014,O,2017-07-01,,,,2021-07-01T11:10:02,true,1,,19,,RUE,PYRENE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,71.20B,NAFRev2,N,0.087519,43.326146,0.92,housenumber,19 Rue de Pyrenè 65500 Marsac,65299_0050_00019,G,19 RUE DE PYRENE,
840637656,00017,84063765600017,O,2018-05-31,,,,2018-07-11T08:19:03,true,1,,6,,RUE,DES BLES D'OR,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,74.20Z,NAFRev2,N,0.087649,43.328432,0.93,housenumber,6 Rue des Blés d'Or 65500 Marsac,65299_0010_00006,G,6 RUE DES BLES D OR,
843870213,00017,84387021300017,O,2018-12-01,,,,2018-11-15T19:35:03,true,1,,19,,RUE,DE PYRENE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,SICH,82.19Z,NAFRev2,N,0.087519,43.326146,0.93,housenumber,19 Rue de Pyrenè 65500 Marsac,65299_0050_00019,G,19 RUE DE PYRENE,
851584110,00015,85158411000015,O,2019-07-01,,,,2019-06-14T08:43:19,true,1,,22,B,RUE,DE PYRENE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.22A,NAFRev2,N,0.086343,43.325107,0.78,housenumber,22 bis Rue de Pyrenè 65500 Marsac,65299_0050_00022_bis,G,22 BIS RUE DE PYRENE,
881203574,00010,88120357400010,O,2020-01-24,,,,2020-06-26T03:39:03,true,2,,2,,IMP,BELLEVUE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,43.99C,NAFRev2,N,0.089727,43.328117,0.81,housenumber,2 Impasse Bellevue 65500 Marsac,65299_0005_00002,G,2 IMPASSE BELLEVUE,
883290678,00019,88329067800019,O,2020-05-09,,,,2021-07-17T03:34:58,true,1,,5,,RUE,DES ECLUSES,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2020-05-09,A,,,,LAULIMA,32.13Z,NAFRev2,N,0.091243,43.326689,0.93,housenumber,5 Rue des Ecluses 65500 Marsac,65299_0025_00005,G,5 RUE DES ECLUSES,
888392925,00010,88839292500010,O,2020-07-09,,,,2020-10-07T14:55:08,true,1,,3,,RUE,SAINT ANDRE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,68.20B,NAFRev2,N,0.091092,43.331395,0.93,housenumber,3 Rue Saint-andré 65500 Marsac,65299_0055_00003,G,3 RUE SAINT ANDRE,
901270561,00011,90127056100011,O,2021-07-07,,,,2021-07-09T08:54:36,true,1,,16,,RUE,SAINT ANDRE,65500,MARSAC,,,65299,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,86.90E,NAFRev2,N,0.089748,43.330525,0.93,housenumber,16 Rue Saint-andré 65500 Marsac,65299_0055_00016,G,16 RUE SAINT ANDRE,
