id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282666,2019-02-20,000001,Vente,20000,8,B,RUE DE LA CURE,0069,85320,85061,Château-Guibert,85,,,85061000ZM0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-1.228134,46.56194
2019-1282778,2019-02-25,000002,Vente,150,,,LA BREQUINIERE,B011,85320,85061,Château-Guibert,85,,,85061000ZM0121,,,,,,,,,,,,,0,,,,,S,sols,,,395,-1.21634,46.564617
2019-1283005,2019-03-14,000001,Vente,170000,4,,RUE DES CAPUCINES,0076,85320,85061,Château-Guibert,85,,,85061000AK0096,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,822,-1.288393,46.568825
2019-1283026,2019-03-01,000001,Vente terrain à bâtir,14022.5,2,,RUE DES ROSEAUX,0081,85320,85061,Château-Guibert,85,,,85061000AI0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-1.277731,46.571898
2019-1283039,2019-03-05,000001,Vente,4500,,,L OISELERIE,B050,85320,85061,Château-Guibert,85,,,85061000ZY0031,,,,,,,,,,,,,0,,,,,P,prés,,,27420,-1.311833,46.583793
2019-1283040,2019-03-01,000001,Vente,1,,,LA MAINBORGERE,B041,85320,85061,Château-Guibert,85,,,85061000AL0153,,,,,,,,,,,,,0,,,,,T,terres,,,40,-1.287128,46.573017
2019-1283754,2019-03-26,000001,Vente,100000,,,LA FERTE,B025,85320,85061,Château-Guibert,85,,,85061000ZM0050,,,,,,,,,,,,,0,,,,,P,prés,,,296,-1.218844,46.559463
2019-1283754,2019-03-26,000001,Vente,100000,,,LA SERRIE,B065,85320,85061,Château-Guibert,85,,,85061000ZM0109,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,449,-1.21878,46.559447
2019-1283879,2019-04-02,000001,Vente,45000,5126,,LA TAUVRENIERE,B067,85320,85061,Château-Guibert,85,,,85061000ZS0152,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,-1.285896,46.561733
2019-1283879,2019-04-02,000001,Vente,45000,5126,,LA TAUVRENIERE,B067,85320,85061,Château-Guibert,85,,,85061000ZS0152,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,714,-1.285896,46.561733
2019-1283932,2019-04-10,000002,Vente,15500,,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0022,,,,,,,,,,,,,0,,,,,E,eaux,,,1100,-1.297834,46.574212
2019-1283932,2019-04-10,000002,Vente,15500,,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0022,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-1.297834,46.574212
2019-1283970,2019-04-05,000001,Vente,2000,,,LA CHAPELLE,B016,85320,85061,Château-Guibert,85,,,85061000ZT0185,,,,,,,,,,,,,0,,,,,S,sols,,,167,-1.272224,46.565591
2019-1283971,2019-04-05,000002,Vente,154500,,,LA CHAPELLE,B016,85320,85061,Château-Guibert,85,,,85061000ZT0035,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-1.269946,46.56582
2019-1283971,2019-04-05,000002,Vente,154500,,,LA CHAPELLE,B016,85320,85061,Château-Guibert,85,,,85061000ZT0036,,,,,,,,,,,,,0,,,,,T,terres,,,10858,-1.271232,46.565625
2019-1283971,2019-04-05,000002,Vente,154500,,,LA CHAPELLE,B016,85320,85061,Château-Guibert,85,,,85061000ZT0036,,,,,,,,,,,,,0,,,,,E,eaux,,,645,-1.271232,46.565625
2019-1283971,2019-04-05,000002,Vente,154500,,,LA CHAPELLE,B016,85320,85061,Château-Guibert,85,,,85061000ZT0036,,,,,,,,,,,,,0,,,,,T,terres,,,10857,-1.271232,46.565625
2019-1283971,2019-04-05,000002,Vente,154500,,,LA CHAPELLE,B016,85320,85061,Château-Guibert,85,,,85061000ZT0181,,,,,,,,,,,,,0,,,,,P,prés,,,1058,-1.273713,46.565935
2019-1283971,2019-04-05,000002,Vente,154500,,,LA CHAPELLE,B016,85320,85061,Château-Guibert,85,,,85061000ZT0183,,,,,,,,,,,,,0,,,,,S,sols,,,191,-1.272604,46.565766
2019-1283971,2019-04-05,000002,Vente,154500,5163,,LA CHAPELLE,B016,85320,85061,Château-Guibert,85,,,85061000ZT0184,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,1200,-1.272087,46.565851
2019-1283971,2019-04-05,000002,Vente,154500,5163,,LA CHAPELLE,B016,85320,85061,Château-Guibert,85,,,85061000ZT0184,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2400,-1.272087,46.565851
2019-1283971,2019-04-05,000002,Vente,154500,,,LA CHAPELLE,B016,85320,85061,Château-Guibert,85,,,85061000ZT0186,,,,,,,,,,,,,0,,,,,S,sols,,,152,-1.272065,46.56594
2019-1283971,2019-04-05,000002,Vente,154500,5164,,LA CHAPELLE,B016,85320,85061,Château-Guibert,85,,,85061000ZT0187,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,568,-1.272387,46.565899
2019-1283971,2019-04-05,000002,Vente,154500,5164,,LA CHAPELLE,B016,85320,85061,Château-Guibert,85,,,85061000ZT0187,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,568,-1.272387,46.565899
2019-1284089,2019-04-25,000001,Vente,91000,5,,RUE DE BELLENOUE,0071,85320,85061,Château-Guibert,85,,,85061000ZL0066,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.230151,46.563056
2019-1284113,2019-04-12,000001,Vente,350,,,LE BOIS MALTRAIT,B008,85320,85061,Château-Guibert,85,,,85061000ZX0122,,,,,,,,,,,,,0,,,,,T,terres,,,2463,-1.31461,46.579158
2019-1284250,2019-04-19,000001,Vente,130500,40,,RUE DU JARC,0019,85320,85061,Château-Guibert,85,,,85061000AH0034,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1596,-1.236612,46.582753
2019-1284689,2019-06-06,000001,Vente,2500,,,LE BOUVET,B010,85320,85061,Château-Guibert,85,,,85061000ZT0025,,,,,,,,,,,,,0,,,,,T,terres,,,16380,-1.271266,46.568685
2019-1284898,2019-06-12,000001,Vente,194000,28,,RUE DES TERRIERES,0052,85320,85061,Château-Guibert,85,,,85061000AI0054,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,700,-1.278866,46.573914
2019-1284898,2019-06-12,000001,Vente,194000,28,,RUE DES TERRIERES,0052,85320,85061,Château-Guibert,85,,,85061000AI0054,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,1281,-1.278866,46.573914
2019-1284898,2019-06-12,000001,Vente,194000,28,,RUE DES TERRIERES,0052,85320,85061,Château-Guibert,85,,,85061000AI0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,116,-1.278732,46.573509
2019-1284900,2019-06-07,000001,Vente,40000,,,LA MAINBORGERE,B041,85320,85061,Château-Guibert,85,,,85061000AK0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,-1.283653,46.569649
2019-1284900,2019-06-07,000001,Vente,40000,,,LA MAINBORGERE,B041,85320,85061,Château-Guibert,85,,,85061000AK0040,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.283653,46.569649
2019-1285003,2019-06-13,000002,Vente,10000,,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0145,,,,,,,,,,,,,0,,,,,T,terres,,,22177,-1.29178,46.573221
2019-1285003,2019-06-13,000002,Vente,10000,,,TENEMENT DE LA ROUSSIERE,B070,85320,85061,Château-Guibert,85,,,85061000YA0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,6530,-1.2909,46.572788
2019-1285380,2019-06-25,000001,Vente,1000,,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4660,-1.244112,46.593049
2019-1285571,2019-07-03,000001,Vente,32000,,,IMP DES CANTONNIERS,0007,85320,85061,Château-Guibert,85,,,85061000AL0043,,,,,,,,,,,,,0,,,,,S,sols,,,513,-1.284475,46.572312
2019-1285571,2019-07-03,000001,Vente,32000,,,IMP DES CANTONNIERS,0007,85320,85061,Château-Guibert,85,,,85061000AL0047,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.284629,46.57208
2019-1285579,2019-07-04,000001,Vente,187163,5196,,LA BRUNETIERE,B014,85320,85061,Château-Guibert,85,,,85061000ZC0125,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,760,-1.245184,46.589826
2019-1285579,2019-07-04,000001,Vente,187163,,,LA BRUNETIERE,B014,85320,85061,Château-Guibert,85,,,85061000ZC0138,,,,,,,,,,,,,0,,,,,P,prés,,,683,-1.244869,46.589771
2019-1285596,2019-07-09,000001,Vente terrain à bâtir,17814.5,21,,RUE DU PONT ENEAU,0035,85320,85061,Château-Guibert,85,,,85061000AI0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-1.278838,46.571777
2019-1285603,2019-07-04,000001,Vente,150000,7,,RUE DES AVENEAUX,0003,85320,85061,Château-Guibert,85,,,85061000AL0156,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,-1.286655,46.572694
2019-1285603,2019-07-04,000001,Vente,150000,7,,RUE DES AVENEAUX,0003,85320,85061,Château-Guibert,85,,,85061000AL0156,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,1840,-1.286655,46.572694
2019-1285604,2019-07-01,000001,Vente,50000,4,,IMP DU PETIT JARC,0034,85320,85061,Château-Guibert,85,,,85061000AH0122,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,491,-1.236776,46.581375
2019-1285729,2019-06-24,000001,Vente,100000,5333,,LA MAISON NEUVE,B043,85320,85061,Château-Guibert,85,,,85061000ZX0096,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-1.327415,46.57872
2019-1285729,2019-06-24,000001,Vente,100000,5333,,LA MAISON NEUVE,B043,85320,85061,Château-Guibert,85,,,85061000ZX0096,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,2494,-1.327415,46.57872
2019-1285751,2019-07-23,000001,Vente,1580,,,PATIS DE BELLEVUE,B116,85320,85061,Château-Guibert,85,,,85061000YI0024,,,,,,,,,,,,,0,,,,,T,terres,,,7670,-1.246754,46.583327
2019-1285751,2019-07-23,000001,Vente,1580,,,PATIS DE BELLEVUE,B116,85320,85061,Château-Guibert,85,,,85061000YI0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,230,-1.246754,46.583327
2019-1285827,2019-07-12,000001,Vente,5000,,,LE GRAND VERGER,B033,85320,85061,Château-Guibert,85,,,85061000AL0132,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-1.285457,46.572033
2019-1285952,2019-07-19,000001,Vente,30000,,,LA MAINBORGERE,B041,85320,85061,Château-Guibert,85,,,85061000AL0012,,,,,,,,,,,,,0,,,,,T,terres,,,1204,-1.286669,46.573488
2019-1285954,2019-07-16,000001,Vente,30000,,,LA MAINBORGERE,B041,85320,85061,Château-Guibert,85,,,85061000AL0016,,,,,,,,,,,,,0,,,,,T,terres,,,1353,-1.286917,46.573492
2019-1286224,2019-08-02,000001,Vente,30000,,,LES JAUNIERES,B038,85320,85061,Château-Guibert,85,,,85061000ZX0076,,,,,,,,,,,,,0,,,,,P,prés,,,374,-1.319912,46.575694
2019-1286224,2019-08-02,000001,Vente,30000,,,LES JAUNIERES,B038,85320,85061,Château-Guibert,85,,,85061000ZX0118,,,,,,,,,,,,,0,,,,,S,sols,,,9472,-1.318883,46.57452
2019-1286235,2019-08-06,000001,Vente,20000,,,RUE DU PUITS,0073,85320,85061,Château-Guibert,85,,,85061000ZV0138,,,,,,,,,,,,,0,,,,,J,jardins,,,607,-1.299736,46.569103
2019-1286306,2019-08-01,000001,Vente,60000,7,,PL DE L EGLISE,0014,85320,85061,Château-Guibert,85,,,85061000AH0067,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,284,-1.23634,46.579501
2019-1286583,2019-08-09,000001,Vente,188000,,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-1.245551,46.595888
2019-1286583,2019-08-09,000001,Vente,188000,,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0068,,,,,,,,,,,,,0,,,,,P,prés,,,307,-1.24543,46.596267
2019-1286583,2019-08-09,000001,Vente,188000,5204,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0084,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,739,-1.245743,46.596162
2019-1286583,2019-08-09,000001,Vente,188000,5204,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0084,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,-1.245743,46.596162
2019-1286599,2019-08-05,000001,Vente,95000,33,,RUE DES CARRIERES,0008,85320,85061,Château-Guibert,85,,,85061000AK0071,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,469,-1.286633,46.568914
2019-1286599,2019-08-05,000001,Vente,95000,33,,RUE DES CARRIERES,0008,85320,85061,Château-Guibert,85,,,85061000AK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-1.286633,46.568914
2019-1286646,2019-08-28,000002,Vente,63724.65,,,CHAMPS DE LA MORTIERE,B115,85320,85061,Château-Guibert,85,,,85061000YI0008,,,,,,,,,,,,,0,,,,,E,eaux,,,2500,-1.257612,46.59416
2019-1286646,2019-08-28,000002,Vente,63724.65,,,CHAMPS DE LA MORTIERE,B115,85320,85061,Château-Guibert,85,,,85061000YI0008,,,,,,,,,,,,,0,,,,,T,terres,,,148160,-1.257612,46.59416
2019-1286646,2019-08-28,000002,Vente,63724.65,,,CHAMPS DE LA MORTIERE,B115,85320,85061,Château-Guibert,85,,,85061000YI0011,,,,,,,,,,,,,0,,,,,E,eaux,,,2600,-1.252779,46.594144
2019-1286646,2019-08-28,000002,Vente,63724.65,,,CHAMPS DE LA MORTIERE,B115,85320,85061,Château-Guibert,85,,,85061000YI0011,,,,,,,,,,,,,0,,,,,T,terres,,,45200,-1.252779,46.594144
2019-1286646,2019-08-28,000002,Vente,63724.65,,,PATIS DE BELLEVUE,B116,85320,85061,Château-Guibert,85,,,85061000YI0015,,,,,,,,,,,,,0,,,,,T,terres,,,33000,-1.250915,46.591506
2019-1286646,2019-08-28,000002,Vente,63724.65,,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,16653,-1.250847,46.596024
2019-1286646,2019-08-28,000002,Vente,63724.65,,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,8327,-1.250847,46.596024
2019-1286646,2019-08-28,000002,Vente,63724.65,,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,7100,-1.244754,46.596862
2019-1286646,2019-08-28,000002,Vente,63724.65,,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1392,-1.246855,46.592333
2019-1286646,2019-08-28,000002,Vente,63724.65,,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,38329,-1.246855,46.592333
2019-1286646,2019-08-28,000002,Vente,63724.65,,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,38329,-1.246855,46.592333
2019-1286646,2019-08-28,000002,Vente,63724.65,,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0127,,,,,,,,,,,,,0,,,,,P,prés,,,8358,-1.246855,46.592333
2019-1286646,2019-08-28,000002,Vente,63724.65,,,LA BRUNETIERE,B014,85320,85061,Château-Guibert,85,,,85061000ZC0163,,,,,,,,,,,,,0,,,,,P,prés,,,11345,-1.246358,46.590525
2019-1286646,2019-08-28,000002,Vente,63724.65,,,LA BRUNETIERE,B014,85320,85061,Château-Guibert,85,,,85061000ZC0163,,,,,,,,,,,,,0,,,,,P,prés,,,11345,-1.246358,46.590525
2019-1287051,2019-08-28,000001,Vente,1452,,,LES NOUETTES,B049,85320,85061,Château-Guibert,85,,,85061000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,10680,-1.235735,46.591897
2019-1287243,2019-09-24,000001,Vente terrain à bâtir,17380,8,,RUE DES NENUPHARS,0080,85320,85061,Château-Guibert,85,,,85061000AI0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-1.278338,46.572062
2019-1287318,2019-09-18,000001,Vente,150,,,LA GOURMOISIERE,B032,85320,85061,Château-Guibert,85,,,85061000ZB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-1.234851,46.605106
2019-1287374,2019-09-23,000001,Vente,36500,31,,RUE DU JARC,0019,85320,85061,Château-Guibert,85,,,85061000AH0020,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,623,-1.23686,46.582266
2019-1287436,2019-09-16,000001,Vente,18000,,,RUE DES AVENEAUX,0003,85320,85061,Château-Guibert,85,,,85061000AL0020,,,,,,,,,,,,,0,,,,,J,jardins,,,766,-1.285127,46.573533
2019-1287540,2019-10-12,000001,Vente,169000,5505,,LA VALINIERE,B074,85320,85061,Château-Guibert,85,,,85061000ZP0182,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,2744,-1.250194,46.556319
2019-1287540,2019-10-12,000001,Vente,169000,5505,,LA VALINIERE,B074,85320,85061,Château-Guibert,85,,,85061000ZP0182,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,700,-1.250194,46.556319
2019-1287632,2019-10-17,000001,Vente,120000,22,,RUE DU CALVAIRE,0011,85320,85061,Château-Guibert,85,,,85061000AH0088,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,647,-1.237478,46.579096
2019-1287774,2019-10-25,000001,Vente,500,,,LA TAUVRENIERE,B067,85320,85061,Château-Guibert,85,,,85061000ZS0101,,,,,,,,,,,,,0,,,,,P,prés,,,3168,-1.285267,46.56192
2019-1287774,2019-10-25,000001,Vente,500,,,LA TAUVRENIERE,B067,85320,85061,Château-Guibert,85,,,85061000ZS0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,-1.286214,46.561898
2019-1288557,2019-11-08,000001,Vente,156000,10,,IMP DU CHAMP BRULE,0078,85320,85061,Château-Guibert,85,,,85061000ZM0064,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,685,-1.229292,46.560948
2019-1288700,2019-11-29,000001,Vente,150000,24,,RUE DES TERRIERES,0052,85320,85061,Château-Guibert,85,,,85061000AI0056,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,700,-1.279176,46.573727
2019-1288700,2019-11-29,000001,Vente,150000,24,,RUE DES TERRIERES,0052,85320,85061,Château-Guibert,85,,,85061000AI0056,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1000,-1.279176,46.573727
2019-1288810,2019-11-28,000001,Vente,30000,,,LA VRIGNAIE,B077,85320,85061,Château-Guibert,85,,,85061000ZV0117,,,,,,,,,,,,,0,,,,,L,landes,,,1342,-1.29085,46.567364
2019-1288810,2019-11-28,000001,Vente,30000,,,LA VRIGNAIE,B077,85320,85061,Château-Guibert,85,,,85061000ZV0120,,,,,,,,,,,,,0,,,,,T,terres,,,2642,-1.290345,46.567041
2019-1288810,2019-11-28,000001,Vente,30000,,,LA VRIGNAIE,B077,85320,85061,Château-Guibert,85,,,85061000ZV0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,-1.291023,46.566688
2019-1288810,2019-11-28,000001,Vente,30000,,,LA VRIGNAIE,B077,85320,85061,Château-Guibert,85,,,85061000ZV0125,,,,,,,,,,,,,0,,,,,P,prés,,,2612,-1.291301,46.566863
2019-1288810,2019-11-28,000001,Vente,30000,,,LA VRIGNAIE,B077,85320,85061,Château-Guibert,85,,,85061000ZV0125,,,,,,,,,,,,,0,,,,,E,eaux,,,3920,-1.291301,46.566863
2019-1289227,2019-12-17,000001,Vente,100000,5386,,LA VRIGNAIE,B077,85320,85061,Château-Guibert,85,,,85061000ZV0129,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,420,-1.291988,46.566117
2019-1289250,2019-12-11,000001,Vente,50000,12,,RUE RICHELIEU,0037,85320,85061,Château-Guibert,85,,,85061000AL0085,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,735,-1.280983,46.570841
2019-1289252,2019-12-12,000001,Vente,130000,5185,,LES ROCHES,B063,85320,85061,Château-Guibert,85,,,85061000YE0038,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1800,-1.248093,46.579237
2019-1289252,2019-12-12,000001,Vente,130000,5185,,LES ROCHES,B063,85320,85061,Château-Guibert,85,,,85061000YE0038,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,559,-1.248093,46.579237
2019-1289252,2019-12-12,000001,Vente,130000,,,LES ROCHES,B063,85320,85061,Château-Guibert,85,,,85061000YE0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,-1.248513,46.57911
2019-1289356,2019-12-21,000001,Vente,30000,,,RUE DE LA CURE,0069,85320,85061,Château-Guibert,85,,,85061000ZM0078,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-1.227713,46.561913
2019-1289491,2019-12-17,000001,Vente,30000,,,LA MAINBORGERE,B041,85320,85061,Château-Guibert,85,,,85061000AL0014,,,,,,,,,,,,,0,,,,,T,terres,,,1204,-1.286931,46.574007
2019-1289497,2019-12-18,000001,Vente terrain à bâtir,21251,27,,RUE DU PONT ENEAU,0035,85320,85061,Château-Guibert,85,,,85061000AI0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-1.278089,46.571749
2019-1289588,2019-12-30,000001,Vente,140000,,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,-1.24476,46.591813
2019-1289588,2019-12-30,000001,Vente,140000,,,LA MORTIERE,B047,85320,85061,Château-Guibert,85,,,85061000ZB0128,,,,,,,,,,,,,0,,,,,P,prés,,,7042,-1.24476,46.591813
2019-1289588,2019-12-30,000001,Vente,140000,5201,,LA BRUNETIERE,B014,85320,85061,Château-Guibert,85,,,85061000ZC0126,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,3276,-1.244457,46.59011
2019-1289588,2019-12-30,000001,Vente,140000,,,LA BRUNETIERE,B014,85320,85061,Château-Guibert,85,,,85061000ZC0162,,,,,,,,,,,,,0,,,,,P,prés,,,24445,-1.244153,46.590873
2019-1289588,2019-12-30,000001,Vente,140000,,,LA BRUNETIERE,B014,85320,85061,Château-Guibert,85,,,85061000ZC0162,,,,,,,,,,,,,0,,,,,P,prés,,,24445,-1.244153,46.590873
