siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601695,00011,21160169500011,O,1983-03-01,02,2018,,2020-08-25T10:15:58,true,4,,,,,,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601695,00029,21160169500029,O,1983-12-21,00,2018,,2020-08-25T10:15:58,false,3,,,,RUE,DES ECOLES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.359897,45.700764,0.94,street,Rue des Ecoles 16100 Javrezac,16169_0060,G,RUE DES ECOLES,
211601695,00037,21160169500037,O,1998-01-01,NN,,,2008-01-04T18:26:50,false,3,MIRIE,,,RUE,DES ECOLES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DU RESEAU D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.359897,45.700764,0.94,street,Rue des Ecoles 16100 Javrezac,16169_0060,G,RUE DES ECOLES,
261604375,00012,26160437500012,O,1995-12-25,NN,,,2010-06-26T03:05:33,true,2,MAIRIE,,,,,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.359121,45.698645,0.38,street,Chemin de la Scierie 16100 Javrezac,16169_0210,D,CHEMIN DE LA SCIERIE,
304456387,00022,30445638700022,O,,NN,,,,true,1,,11,A,RUE,DE GATE CHIEN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308626266,00032,30862626600032,O,,,,,2006-07-13T03:56:06,true,1,,6,,RUE,BASSE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,45.4H,NAF1993,N,-0.356812,45.700826,0.94,housenumber,6 Rue Basse 16100 Javrezac,16169_0040_00006,G,6 RUE BASSE,
308788884,00010,30878888400010,O,1900-01-01,,,,,true,2,,,,RTE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.357436,45.700429,0.75,street,Rue de Saintes 16100 Javrezac,16169_0200,G,RUE DE SAINTES,
310071303,00013,31007130300013,O,1977-01-01,,,,2014-06-14T00:20:49,false,5,,,,,LE BUISSON,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,01.21Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
311466676,00013,31146667600013,O,,NN,,,,true,1,,17,,RTE,DE GATE-CHIEN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
311534911,00012,31153491100012,O,1967-01-01,NN,,1071CA,2015-07-08T04:32:42,true,4,,5,,RTE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,10.71C,NAFRev2,N,-0.357698,45.700536,0.78,housenumber,5 Rue de Saintes 16100 Javrezac,16169_0200_00005,G,5 RUE DE SAINTES,
312536352,00015,31253635200015,O,,,,,,true,1,,18,,RUE,GATE CHIEN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
312734544,00017,31273454400017,O,,NN,,,,true,1,,18,,RUE,GATE CHIEN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
313472144,00028,31347214400028,O,1999-07-01,NN,,,2006-11-25T09:32:21,true,3,,30,,RUE,DE L'EGLISE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,74.2A,NAFRev1,N,-0.356024,45.7024,0.94,housenumber,30 Rue de l'Église 16100 Javrezac,16169_0080_00030,G,30 RUE DE L EGLISE,
316407394,00014,31640739400014,O,1900-01-01,,,,2011-04-28T00:16:12,false,2,,10,,RUE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.357672,45.700586,0.94,housenumber,10 Rue de Saintes 16100 Javrezac,16169_0200_00010,G,10 RUE DE SAINTES,
316623362,00019,31662336200019,O,,,,,,true,1,,,,LD,LE RENCLOS RTE DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-0.360421,45.699096,0.47,street,Le Renclos 16100 Javrezac,16169_etm2z6,G,LE RENCLOS,
319664389,00016,31966438900016,O,1980-06-16,NN,,,2008-01-04T18:04:58,true,3,,,,CHE,ST REMY,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.358473,45.701465,0.7,street,Chemin de Saint Rémy 16100 Javrezac,16169_0220,G,CHEMIN DE SAINT REMY,
320837875,00014,32083787500014,O,1980-12-17,03,2018,1101ZQ,2020-08-25T10:28:55,true,4,,,,,LE MAINE DU TREUIL,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-0.361211,45.693106,0.94,locality,Le Maine du Treuil 16100 Javrezac,16169_b024,G,LE MAINE DU TREUIL,
320837875,00022,32083787500022,O,1981-07-01,NN,,,2014-06-14T01:10:47,false,3,,,,,LE MAINE DU TREUIL,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.361211,45.693106,0.94,locality,Le Maine du Treuil 16100 Javrezac,16169_b024,G,LE MAINE DU TREUIL,
324578160,00024,32457816000024,O,1984-02-15,12,2018,1624ZA,2021-03-11T09:01:32,true,6,,,,LD,LE RENCLOS,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,16.24Z,NAFRev2,O,-0.360421,45.699096,0.94,street,Le Renclos 16100 Javrezac,16169_etm2z6,G,LE RENCLOS,
325125607,00011,32512560700011,O,,,,,,true,1,,10,,RUE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,-0.357672,45.700586,0.94,housenumber,10 Rue de Saintes 16100 Javrezac,16169_0200_00010,G,10 RUE DE SAINTES,
325322329,00013,32532232900013,O,1982-09-01,NN,,,,true,3,,,,,SAINTE OZANIE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.9D,NAFRev1,N,-0.361034,45.698461,0.94,locality,Sainte Ozanie 16100 Javrezac,16169_b038,G,SAINTE OZANIE,
325860401,00018,32586040100018,O,,,,,,true,1,,10,,RUE,DES ECOLES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.361919,45.701417,0.94,housenumber,10 Rue des Ecoles 16100 Javrezac,16169_0060_00010,G,10 RUE DES ECOLES,
325896736,00015,32589673600015,O,,,,,,true,1,,12,B,RUE,DE L EGLISE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-0.357445,45.701363,0.8,housenumber,12 bis Rue de l'Église 16100 Javrezac,16169_0080_00012_bis,G,12 BIS RUE DE L EGLISE,
328565890,00014,32856589000014,O,,NN,,,,true,1,,,,RTE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,,F,,,,,74.05,NAP,N,-0.357436,45.700429,0.75,street,Rue de Saintes 16100 Javrezac,16169_0200,G,RUE DE SAINTES,
329483416,00023,32948341600023,O,2006-04-06,,,,2021-02-23T10:50:17,true,2,,20,C,RUE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-0.358737,45.700641,0.84,housenumber,20 c Rue de Saintes 16100 Javrezac,16169_0200_00020_c,G,20 C RUE DE SAINTES,
331100255,00032,33110025500032,O,1985-09-02,,,,,false,4,,,,RUE,DES ECOLES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,80.4C,NAF1993,N,-0.359897,45.700764,0.94,street,Rue des Ecoles 16100 Javrezac,16169_0060,G,RUE DES ECOLES,
331717553,00019,33171755300019,O,1985-01-01,,,,2008-11-07T00:50:36,false,4,,11,A,RUE,DE GATE CHIEN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
331717553,00027,33171755300027,O,1993-01-08,NN,,4391BZ,2015-05-14T06:36:26,false,5,ZI,,,RUE,DE L'ANTENNE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,43.91B,NAFRev2,O,-0.362444,45.691658,0.94,street,Rue de l'Antenne 16100 Javrezac,16169_0020,G,RUE DE L ANTENNE,
332470640,00027,33247064000027,O,1900-01-01,NN,,,2011-04-28T00:27:22,false,3,,4,,RUE,BASSE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,60.09,NAP,N,-0.3569,45.700727,0.94,housenumber,4 Rue Basse 16100 Javrezac,16169_0040_00004,G,4 RUE BASSE,
332762483,00029,33276248300029,O,,,,,,true,1,,,,,,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
333535474,00022,33353547400022,O,1995-11-01,NN,,,2018-09-12T14:49:53,true,4,,,,LD,LE PLANTIS DE BEL AIR,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.366655,45.705367,0.83,locality,Plantis de Bel Air 16100 Javrezac,16169_b033,G,PLANTIS DE BEL AIR,
333828259,00015,33382825900015,O,1985-11-04,NN,,,,true,1,,,,,COUR DU MOULIN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,-0.355936,45.700976,0.94,street,Cour du Moulin 16100 Javrezac,16169_9q9f9h,G,COUR DU MOULIN,
334966025,00028,33496602500028,O,2004-09-11,NN,,,2021-02-23T10:53:59,true,3,,29,,RUE,DE L EGLISE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,92.00Z,NAFRev2,N,-0.356171,45.702256,0.94,housenumber,29 Rue de l'Église 16100 Javrezac,16169_0080_00029,G,29 RUE DE L EGLISE,
335282240,00019,33528224000019,O,1985-12-27,01,2018,,2020-08-25T10:37:17,false,4,,38,,RUE,DE GATE-CHIEN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
335282240,00027,33528224000027,O,2019-10-23,,,,2021-02-23T10:54:14,true,1,,41,,RUE,DE GATE CHIEN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337905954,00026,33790595400026,O,1994-10-01,NN,,,2008-01-04T21:15:16,true,3,,,,,LE PLANTIS DE BEL AIR,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.366655,45.705367,0.83,locality,Plantis de Bel Air 16100 Javrezac,16169_b033,G,PLANTIS DE BEL AIR,
341333003,00018,34133300300018,O,,NN,,,,true,1,,,,,LE RENCLOS,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,65.01,NAP,N,-0.360421,45.699096,0.94,street,Le Renclos 16100 Javrezac,16169_etm2z6,G,LE RENCLOS,
341601268,00012,34160126800012,O,1987-06-15,,,,2006-12-15T00:30:51,false,4,,17,,RUE,DE L ANTENNE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,-0.362861,45.690566,0.94,housenumber,17 Rue de l'Antenne 16100 Javrezac,16169_0020_00017,G,17 RUE DE L ANTENNE,
341601268,00038,34160126800038,O,2002-04-01,NN,,,2008-01-04T21:54:11,true,3,,,,,CHEDANE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.360219,45.700068,0.94,street,Chedane 16100 Javrezac,16169_u8lebd,G,CHEDANE,
342485083,00014,34248508300014,O,1970-07-01,,,,2008-01-04T22:04:00,true,4,,,,,,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
348230327,00010,34823032700010,O,1900-01-01,NN,,,2011-04-28T00:38:42,false,4,,1,,RUE,DE L ANTENNE GATE CHIEN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
348230327,00028,34823032700028,O,2007-02-01,,,4334ZC,2021-02-23T11:01:09,true,2,,1,,RUE,DE L'ANTENNE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.362444,45.691658,0.94,housenumber,1 Rue de l'Antenne 16100 Javrezac,16169_0020_00001,G,1 RUE DE L ANTENNE,
348289653,00019,34828965300019,O,1978-03-15,,,,2008-01-04T22:50:18,true,3,,,,RUE,DES ECOLES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.359897,45.700764,0.94,street,Rue des Ecoles 16100 Javrezac,16169_0060,G,RUE DES ECOLES,
348842998,00034,34884299800034,O,2011-03-01,,,,2011-05-24T09:18:24,true,1,,3,,CHE,JAMES TESSERON,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,94.99Z,NAFRev2,N,-0.360073,45.700612,0.85,housenumber,3 Chemin James Tesseron 16100 Javrezac,16169_0130_00003,G,3 CHEMIN JAMES TESSERON,
349109991,00019,34910999100019,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,45.2V,NAF1993,O,-0.356113,45.70102,0.94,housenumber,3 Rue du Moulin 16100 Javrezac,16169_0180_00003,G,3 RUE DU MOULIN,
349218792,00043,34921879200043,O,2011-06-08,,,,2012-02-15T03:49:02,true,1,,11,,RUE,DE L EGLISE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,90.03B,NAFRev2,N,-0.357176,45.701545,0.94,housenumber,11 Rue de l'Église 16100 Javrezac,16169_0080_00011,G,11 RUE DE L EGLISE,
349345678,00016,34934567800016,O,1989-01-01,NN,,,,false,3,,4,,RUE,BASSE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2A,NAF1993,N,-0.3569,45.700727,0.94,housenumber,4 Rue Basse 16100 Javrezac,16169_0040_00004,G,4 RUE BASSE,
349589739,00011,34958973900011,O,1989-01-15,NN,,,,false,4,,3,,RUE,DU MOULIN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2003-08-01,F,GERANT SARL L ECLAIR,,,,74.1J,NAFRev1,N,-0.356113,45.70102,0.94,housenumber,3 Rue du Moulin 16100 Javrezac,16169_0180_00003,G,3 RUE DU MOULIN,
350242335,00015,35024233500015,O,,NN,,,,true,1,,,,,LE GRAND GATECHIEN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,77.14,NAP,N,-0.361975,45.690933,0.94,locality,Le Grand Gâtechien 16100 Javrezac,16169_b022,G,LE GRAND GATECHIEN,
350458006,00011,35045800600011,O,,NN,,,,true,1,,11,,RTE,GATECHIEN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,-0.357867,45.699616,0.77,housenumber,11 Rue de Gâtechien 16100 Javrezac,16169_0120_00011,G,11 RUE DE GATECHIEN,
350923033,00046,35092303300046,O,2013-11-19,,,,2015-04-03T04:07:20,true,2,,8,,RUE,BASSE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,HISTOIRE D'ONGLES,96.02B,NAFRev2,N,-0.356603,45.701049,0.94,housenumber,8 Rue Basse 16100 Javrezac,16169_0040_00008,G,8 RUE BASSE,
351805403,00034,35180540300034,O,1989-08-01,,,,,false,4,,20,,RTE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,52.2J,NAF1993,N,-0.358737,45.700641,0.79,housenumber,20 Rue de Saintes 16100 Javrezac,16169_0200_00020,G,20 RUE DE SAINTES,
352250351,00017,35225035100017,O,1989-10-01,NN,,,,false,3,,18,,RUE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,93.0N,NAF1993,N,-0.358395,45.700733,0.94,housenumber,18 Rue de Saintes 16100 Javrezac,16169_0200_00018,G,18 RUE DE SAINTES,
352831838,00029,35283183800029,O,1990-07-01,NN,,,,false,4,,,,RUE,DES ECOLES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,N,-0.359897,45.700764,0.94,street,Rue des Ecoles 16100 Javrezac,16169_0060,G,RUE DES ECOLES,
353432289,00026,35343228900026,O,1986-12-31,NN,,,2008-01-04T23:54:19,false,3,,2,,IMP,STE OZANIE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.360322,45.694765,0.61,street,Impasse Sainte Ozanie 16100 Javrezac,16169_0240,G,IMPASSE SAINTE OZANIE,
377611249,00014,37761124900014,O,1990-01-01,NN,,,2010-11-03T14:15:36,true,4,,38,,RUE,GATE CHIEN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381846492,00019,38184649200019,O,1991-04-01,NN,,,,true,4,,,,RUE,DES ECOLES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.2Z,NAF1993,N,-0.359897,45.700764,0.94,street,Rue des Ecoles 16100 Javrezac,16169_0060,G,RUE DES ECOLES,
382113884,00011,38211388400011,O,1991-06-10,00,2018,,2020-08-25T10:19:06,true,8,BP 107 16100 COGNAC,11,B,RUE,DE L EGLISE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,80.10Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
382908101,00019,38290810100019,O,1991-03-01,NN,,,2021-03-20T03:53:18,true,4,,,,,LE MAINE DU TREUIL,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,46.17B,NAFRev2,N,-0.361211,45.693106,0.94,locality,Le Maine du Treuil 16100 Javrezac,16169_b024,G,LE MAINE DU TREUIL,
383279551,00014,38327955100014,O,1991-10-08,NN,,,2008-11-08T00:43:00,false,4,,27,,RUE,DE L'EGLISE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2003-03-25,F,TAXI-COGNAC,,,,60.2E,NAFRev1,N,-0.356305,45.70217,0.94,housenumber,27 Rue de l'Église 16100 Javrezac,16169_0080_00027,G,27 RUE DE L EGLISE,
384145231,00021,38414523100021,O,1992-01-01,NN,,,2016-09-08T15:44:37,false,4,,8,,RUE,DE L ANTENNE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,33.12Z,NAFRev2,N,-0.361784,45.690889,0.94,housenumber,8 Rue de l'Antenne 16100 Javrezac,16169_0020_00008,G,8 RUE DE L ANTENNE,
384774717,00019,38477471700019,O,1900-01-01,NN,,,2015-07-02T13:56:41,false,3,,9,,IMP,SAINT REMY,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.1R,NAF1993,N,-0.36056,45.702298,0.83,housenumber,9 Impasse Saint Rémy 16100 Javrezac,16169_0222_00009,G,9 IMPASSE SAINT REMY,
385033162,00020,38503316200020,O,1993-07-26,NN,,,,false,4,,20,,RTE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,51.3J,NAFRev1,N,-0.358737,45.700641,0.79,housenumber,20 Rue de Saintes 16100 Javrezac,16169_0200_00020,G,20 RUE DE SAINTES,
388168908,00019,38816890800019,O,1992-07-25,NN,,,2009-03-20T09:10:37,true,3,,,,,LE CHAMP DES MARAIS,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.364983,45.689469,0.76,locality,Les Champs des Marais 16100 Javrezac,16169_b010,G,LES CHAMPS DES MARAIS,
389022617,00010,38902261700010,O,1992-06-01,NN,,,2009-06-27T06:53:53,true,5,,,,LD,SAINTE OZANIE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,11.01Z,NAFRev2,O,-0.361034,45.698461,0.94,locality,Sainte Ozanie 16100 Javrezac,16169_b038,G,SAINTE OZANIE,
390554160,00015,39055416000015,O,1993-04-05,NN,,,2008-11-08T00:52:45,true,3,,6,,IMP,ST REMY,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0D,NAFRev1,N,-0.360347,45.702266,0.67,housenumber,6 Impasse Saint Rémy 16100 Javrezac,16169_0222_00006,G,6 IMPASSE SAINT REMY,
390753309,00017,39075330900017,O,1993-04-01,01,2018,,2020-08-25T10:25:47,true,5,,,,,LE VIEUX FLEAC,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.30Z,NAFRev2,O,-0.366556,45.707435,0.94,street,Le Vieux Fléac 16100 Javrezac,16169_b043,G,LE VIEUX FLEAC,
391174810,00047,39117481000047,O,2008-01-01,NN,,,2009-10-24T07:14:15,true,2,,10,B,RTE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,46.19B,NAFRev2,N,-0.651915,45.8137517,0.78,poi,Route de Saintes (Pont) Port-d'Envaux,https://osm.org/way/48979619,G,,
391224748,00015,39122474800015,O,1993-05-01,02,2018,,2020-08-25T10:26:11,true,3,,,,,LE BUISSON,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
391356300,00023,39135630000023,O,2000-05-19,NN,,,,true,1,,11,B,RUE,DE GATECHIEN,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3H,NAF1993,N,-0.358439,45.698867,0.85,housenumber,11 b Rue de Gâtechien 16100 Javrezac,16169_0120_00011_b,G,11 B RUE DE GATECHIEN,
391999596,00011,39199959600011,O,1993-04-27,NN,,,2020-08-19T03:50:45,true,3,,,,,,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392235883,00031,39223588300031,O,2004-10-04,NN,,,2014-07-08T01:20:23,false,4,,20,,RUE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,31.09B,NAFRev2,N,-0.358737,45.700641,0.94,housenumber,20 Rue de Saintes 16100 Javrezac,16169_0200_00020,G,20 RUE DE SAINTES,
392573382,00018,39257338200018,O,1993-08-10,NN,,,2013-10-29T08:20:42,true,4,,,,,LE RENCLOS,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,68.20B,NAFRev2,N,-0.360421,45.699096,0.94,street,Le Renclos 16100 Javrezac,16169_etm2z6,G,LE RENCLOS,
392668877,00013,39266887700013,O,1947-07-04,NN,,,2013-05-30T03:12:50,true,3,,,,,LOGIS DU BOUQUET,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393672068,00037,39367206800037,O,2002-01-01,NN,,,2008-11-08T00:58:36,true,3,,24,,RUE,DE L'EGLISE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,74.7Z,NAFRev1,N,-0.35636,45.702127,0.94,housenumber,24 Rue de l'Église 16100 Javrezac,16169_0080_00024,G,24 RUE DE L EGLISE,
394475891,00013,39447589100013,O,1994-02-01,NN,,,,true,4,,20,,RUE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,N,-0.358737,45.700641,0.94,housenumber,20 Rue de Saintes 16100 Javrezac,16169_0200_00020,G,20 RUE DE SAINTES,
399024900,00017,39902490000017,O,1993-04-26,,,,,false,4,,,,,DOMAINE DE ROUMILLAC,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1C,NAF1993,N,-0.363488,45.692688,0.59,street,Chemin de Roumillac 16100 Javrezac,16169_0190,G,CHEMIN DE ROUMILLAC,
399948389,00024,39994838900024,O,2003-06-30,,,,2009-10-13T09:39:12,true,4,LE MAINE DU TREUIL,,,,,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.21Z,NAFRev2,O,-0.361211,45.693106,0.94,locality,Le Maine du Treuil 16100 Javrezac,16169_b024,D,LE MAINE DU TREUIL,
400490280,00015,40049028000015,O,1995-03-01,NN,,,2008-01-04T19:29:35,true,4,,,,,DOMAINE DE ROUMILLAC,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,-0.363488,45.692688,0.59,street,Chemin de Roumillac 16100 Javrezac,16169_0190,G,CHEMIN DE ROUMILLAC,
401335914,00024,40133591400024,O,1996-06-17,NN,,,2014-07-08T01:31:57,false,4,,1,B,RUE,BASSE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,33.20C,NAFRev2,O,-0.357282,45.700449,0.8,housenumber,1 b Rue Basse 16100 Javrezac,16169_0040_00001_b,G,1 B RUE BASSE,
402444061,00012,40244406100012,O,1995-10-13,NN,,,,false,4,,20,,RUE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,52.2P,NAF1993,N,-0.358737,45.700641,0.94,housenumber,20 Rue de Saintes 16100 Javrezac,16169_0200_00020,G,20 RUE DE SAINTES,
403451578,00013,40345157800013,O,1996-01-17,NN,,,2018-10-18T08:58:33,true,4,,27,,RUE,DE GATECHIEN LE CHAMP DES MARAIS,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.366116,45.690474,0.55,housenumber,27 Rue de Gâtechien 16100 Javrezac,16169_0120_00027,G,27 RUE DE GATECHIEN,
409670221,00012,40967022100012,O,1984-10-01,NN,,,,true,1,,,,,ST OZANIE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,70.2B,NAF1993,N,-0.361034,45.698461,0.65,locality,Sainte Ozanie 16100 Javrezac,16169_b038,G,SAINTE OZANIE,
409670239,00014,40967023900014,O,1995-07-18,NN,,,,true,1,,12,,RUE,DE L ANTENNE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,01.1G,NAF1993,N,-0.36208,45.690511,0.94,housenumber,12 Rue de l'Antenne 16100 Javrezac,16169_0020_00012,G,12 RUE DE L ANTENNE,
412601932,00012,41260193200012,O,1993-09-01,NN,,,2008-01-04T22:19:22,true,3,,8,,RUE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.357492,45.700506,0.94,housenumber,8 Rue de Saintes 16100 Javrezac,16169_0200_00008,G,8 RUE DE SAINTES,
412767618,00017,41276761800017,O,1997-07-07,NN,,,2014-07-08T01:46:11,true,5,,,,RUE,BASSE,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,O,-0.357209,45.700419,0.94,street,Rue Basse 16100 Javrezac,16169_0040,G,RUE BASSE,
413030842,00012,41303084200012,O,1997-07-01,NN,,,,true,1,,12,,RUE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4A,NAF1993,N,-0.35789,45.700669,0.94,housenumber,12 Rue de Saintes 16100 Javrezac,16169_0200_00012,G,12 RUE DE SAINTES,
413171489,00011,41317148900011,O,1997-07-25,NN,,,2010-02-10T14:46:16,false,4,,10,,RTE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,68.20B,NAFRev2,N,-0.357672,45.700586,0.79,housenumber,10 Rue de Saintes 16100 Javrezac,16169_0200_00010,G,10 RUE DE SAINTES,
413171489,00029,41317148900029,O,2010-01-12,,,,2016-11-14T09:56:14,false,2,,1,,RUE,DU MILIEU,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,68.20B,NAFRev2,N,-0.357537,45.700648,0.94,housenumber,1 Rue du Milieu 16100 Javrezac,16169_0160_00001,G,1 RUE DU MILIEU,
413171489,00037,41317148900037,O,2016-06-29,,,,2021-02-23T11:35:30,true,1,,10,B,RTE,DE SAINTES,16100,JAVREZAC,,,16169,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,68.20B,NAFRev2,N,-0.651915,45.8137517,0.78,poi,Route de Saintes (Pont) Port-d'Envaux,https://osm.org/way/48979619,G,,