siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301815,00014,21330181500014,O,1983-03-01,02,2019,,2021-10-27T08:07:53,true,4,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301815,00022,21330181500022,O,1983-12-21,01,2019,,2021-10-27T08:07:53,false,3,,64,,,LE BOURG,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.019513,44.901038,0.92,street,Lieu Dit le Bourg 33350 Gardegan-et-Tourtirac,33181_f56vaw,G,LIEU DIT LE BOURG,
263301798,00017,26330179800017,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.034511,44.904307,0.38,street,Millerie 33350 Gardegan-et-Tourtirac,33181_zc18gq,D,MILLERIE,
304298623,00014,30429862300014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,TARNUGLAOUS,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,01.00,NAP,N,-0.025683,44.889627,0.7,street,Tarneglaous 33350 Gardegan-et-Tourtirac,33181_ipx14l,G,TARNEGLAOUS,
310372347,00024,31037234700024,O,1996-04-06,NN,,,2019-11-14T14:00:32,false,4,,,,,AUX FAURES,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,68.20B,NAFRev2,N,-0.041345,44.894501,0.93,street,Lieu Dit aux Faures 33350 Gardegan-et-Tourtirac,33181_wqryza,G,LIEU DIT AUX FAURES,
312104888,00028,31210488800028,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,,,,CHAT LA PIERRIERE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,-0.048041,44.89128,0.71,street,Lieu Dit la Pierriere 33350 Gardegan-et-Tourtirac,33181_p2b8f9,G,LIEU DIT LA PIERRIERE,
312401375,00018,31240137500018,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
315087817,00013,31508781700013,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU TERRES NOIRES,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315496307,00077,31549630700077,O,2016-07-29,,,,2019-11-14T14:00:32,true,1,ROUILLE DINA,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316112259,00015,31611225900015,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,CHATEAU DE LA PIERRIERE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.048041,44.89128,0.55,street,Lieu Dit la Pierriere 33350 Gardegan-et-Tourtirac,33181_p2b8f9,G,LIEU DIT LA PIERRIERE,
316674365,00028,31667436500028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.99,NAP,N,,,0,,,,,,
316880707,00013,31688070700013,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,VILLEBOUT,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.021697,44.888048,0.94,street,Villebout 33350 Gardegan-et-Tourtirac,33181_lrc3vt,G,VILLEBOUT,
317384436,00018,31738443600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU DE LA GASPARDE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,01.1A,NAF1993,N,-0.044734,44.887926,0.57,street,La Gasparde 33350 Gardegan-et-Tourtirac,33181_orut4d,G,LA GASPARDE,
322411893,00017,32241189300017,O,1981-08-07,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU PETIT GERBAY,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.023465,44.904875,0.4,street,Gerbay 33350 Gardegan-et-Tourtirac,33181_ixolby,G,GERBAY,
322710831,00015,32271083100015,O,1981-07-01,,,,2019-11-14T14:00:32,true,4,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323040923,00019,32304092300019,O,1981-11-02,NN,,,2019-11-14T14:00:32,true,1,,,,DOM,DE PEY-ORIOL,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323830067,00035,32383006700035,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,PISSECAN,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.040852,44.896332,0.91,street,Lieu Dit Pissecan Sud 33350 Gardegan-et-Tourtirac,33181_B051,G,LIEU DIT PISSECAN SUD,
325309904,00028,32530990400028,O,1992-01-01,NN,,4399CZ,2020-02-11T11:46:03,true,5,,,,LD,PISSECAN SUD,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,O,-0.040852,44.896332,0.92,street,Lieu Dit Pissecan Sud 33350 Gardegan-et-Tourtirac,33181_B051,G,LIEU DIT PISSECAN SUD,
329836084,00023,32983608400023,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,27.01,NAP,N,,,0,,,,,,
331609768,00014,33160976800014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
332136910,00020,33213691000020,O,2013-08-19,,,,2019-11-14T14:00:32,true,1,100 LIEUDIT PISSECAN,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,68.20B,NAFRev2,N,-0.039276,44.897688,0.85,housenumber,100 Lieu Dit Pissecan Sud 33350 Gardegan-et-Tourtirac,33181_b051_00100,D,100 LIEU DIT PISSECAN SUD,
333522316,00012,33352231600012,O,1985-09-19,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MATTETOURNIER,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.002842,44.888843,0.94,street,Mattetournier 33350 Gardegan-et-Tourtirac,33181_4s5pq8,G,MATTETOURNIER,
338660871,00017,33866087100017,O,1981-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340628130,00023,34062813000023,O,1987-04-01,NN,,,2019-11-14T14:00:32,true,7,,74,,LD,GERBAY,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,31.09B,NAFRev2,N,-0.022748,44.904548,0.94,housenumber,74 Gerbay 33350 Gardegan-et-Tourtirac,33181_ixolby_00074,G,74 GERBAY,
340628130,00031,34062813000031,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,4,,,,,GERBAY,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,-0.023465,44.904875,0.94,street,Gerbay 33350 Gardegan-et-Tourtirac,33181_ixolby,G,GERBAY,
341514727,00013,34151472700013,O,1987-05-27,,,,2019-11-14T14:00:32,true,3,GERBAY,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,-0.023465,44.904875,0.94,street,Gerbay 33350 Gardegan-et-Tourtirac,33181_ixolby,D,GERBAY,
344636196,00026,34463619600026,O,2004-10-25,NN,,,2019-11-14T14:00:32,true,3,,,,LD,TOURTIRAC,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.038142,44.894537,0.92,street,Lieu Dit Tourtirac 33350 Gardegan-et-Tourtirac,33181_aek07u,G,LIEU DIT TOURTIRAC,
344643820,00022,34464382000022,O,2005-12-31,NN,,,2021-10-02T12:52:32,true,3,,9,,,ZELATTE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2014-12-31,A,SCEA DES VIGNOBLES LAPEYRONIE,,,,01.21Z,NAFRev2,O,0.008328,44.887155,0.93,housenumber,9 Zélatte 33350 Gardegan-et-Tourtirac,33181_y2a7no_00009,G,9 ZELATTE,
344645247,00026,34464524700026,O,2010-12-27,NN,,,2021-02-23T10:59:37,true,1,,100,,LD,PISSECAN,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,70.10Z,NAFRev2,N,-0.039276,44.897688,0.85,housenumber,100 Lieu Dit Pissecan Sud 33350 Gardegan-et-Tourtirac,33181_b051_00100,G,100 LIEU DIT PISSECAN SUD,
344680681,00022,34468068100022,O,2006-02-01,,,,2019-11-14T14:00:32,false,3,,,,,LD BRANDEY,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.21A,NAFRev2,N,-0.010492,44.894709,0.94,street,Brandey 33350 Gardegan-et-Tourtirac,33181_z2wi7m,G,BRANDEY,
344680681,00030,34468068100030,O,2011-08-01,,,4321AB,2019-11-14T14:00:32,true,2,,68,,,LD FONCAREYRE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,-0.02352,44.902179,0.86,housenumber,68 Lieu Dit Foncareyre 33350 Gardegan-et-Tourtirac,33181_cehdmw_00068,G,68 LIEU DIT FONCAREYRE,
347595829,00016,34759582900016,O,1988-07-01,,,,2019-11-14T14:00:32,true,4,,,,,DOMAINE DE VILLEBOUT,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.021697,44.888048,0.51,street,Villebout 33350 Gardegan-et-Tourtirac,33181_lrc3vt,G,VILLEBOUT,
349536326,00011,34953632600011,O,1989-01-01,,,,2019-11-14T14:00:32,true,4,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
350245585,00012,35024558500012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PISSECAN,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,50.5Z,NAF1993,N,-0.040852,44.896332,0.91,street,Lieu Dit Pissecan Sud 33350 Gardegan-et-Tourtirac,33181_B051,G,LIEU DIT PISSECAN SUD,
351999636,00019,35199963600019,O,1989-06-30,01,2019,,2021-10-27T08:02:36,false,3,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378000533,00018,37800053300018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MATTETOURNIER,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,0.002842,44.888843,0.94,street,Mattetournier 33350 Gardegan-et-Tourtirac,33181_4s5pq8,G,MATTETOURNIER,
378126148,00022,37812614800022,O,2003-06-30,03,2019,,2021-10-27T08:05:53,true,7,,,,,GOFFRE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,42.99Z,NAFRev2,O,-0.021689,44.897183,0.93,street,Goffre 33350 Gardegan-et-Tourtirac,33181_zoukx4,G,GOFFRE,
379001522,00018,37900152200018,O,1990-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
379738859,00014,37973885900014,O,1990-04-11,,,,2019-11-14T14:00:32,false,3,,,,,CHATEAU DE LA GASPARDE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,01.1G,NAF1993,N,-0.044734,44.887926,0.57,street,La Gasparde 33350 Gardegan-et-Tourtirac,33181_orut4d,G,LA GASPARDE,
380807453,00010,38080745300010,O,1990-12-17,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380807503,00012,38080750300012,O,1990-12-17,NN,,,2021-02-24T03:52:31,true,3,,,,,LES FAURES,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.041345,44.894501,0.65,street,Lieu Dit aux Faures 33350 Gardegan-et-Tourtirac,33181_wqryza,G,LIEU DIT AUX FAURES,
383929338,00010,38392933800010,O,1991-11-15,NN,,,2022-01-17T08:36:43,true,4,MATTETOURNIER,,,,MATTETOURNIER,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.21Z,NAFRev2,O,0.002842,44.888843,0.94,street,Mattetournier 33350 Gardegan-et-Tourtirac,33181_4s5pq8,G,MATTETOURNIER,
385040647,00013,38504064700013,O,1992-03-24,NN,,,2019-11-14T14:00:32,true,5,,,,,FAURES,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.21Z,NAFRev2,N,-0.041345,44.894501,0.92,street,Lieu Dit aux Faures 33350 Gardegan-et-Tourtirac,33181_wqryza,G,LIEU DIT AUX FAURES,
391475266,00022,39147526600022,O,1998-01-01,NN,,,2022-02-28T09:59:31,true,5,,114,,LD,TOURTIRAC,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.31Z,NAFRev2,N,-0.040458,44.895593,0.86,housenumber,114 Lieu Dit Tourtirac 33350 Gardegan-et-Tourtirac,33181_aek07u_00114,G,114 LIEU DIT TOURTIRAC,
392521506,00015,39252150600015,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394838429,00014,39483842900014,O,1994-03-30,NN,,,2019-11-14T14:00:32,true,4,,,,,PEYREPETIT,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.039808,44.888039,0.94,street,Peyrepetit 33350 Gardegan-et-Tourtirac,33181_2gh1xx,G,PEYREPETIT,
403307408,00019,40330740800019,O,1995-11-01,,,,2019-11-14T14:00:32,true,4,,,,LD,PONCET,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.000486,44.888175,0.94,street,Poncet 33350 Gardegan-et-Tourtirac,33181_youtsl,G,PONCET,
403589674,00015,40358967400015,O,1995-07-18,02,2019,,2021-10-27T08:29:52,true,4,,,,LD,CHATEAU LA GASPARDE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.044734,44.887926,0.61,street,La Gasparde 33350 Gardegan-et-Tourtirac,33181_orut4d,G,LA GASPARDE,
404617995,00026,40461799500026,O,2012-09-10,,,,2019-11-14T14:00:32,true,3,,,,,LIEU-DIT GOFFRE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.10A,NAFRev2,N,-0.021689,44.897183,0.93,street,Goffre 33350 Gardegan-et-Tourtirac,33181_zoukx4,G,GOFFRE,
404717852,00010,40471785200010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BEAULAYGUE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,45.3A,NAF1993,N,-0.014845,44.900037,0.69,street,Béoulaygue 33350 Gardegan-et-Tourtirac,33181_3j6jk7,G,BEOULAYGUE,
408266393,00011,40826639300011,O,1996-06-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PEY ORIOL,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408606507,00023,40860650700023,O,1999-09-25,NN,,,2019-11-14T14:00:32,false,3,,,,,PINE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1E,NAFRev1,N,-0.013176,44.900847,0.94,street,Piné 33350 Gardegan-et-Tourtirac,33181_x4yyiv,G,PINE,
410141675,00018,41014167500018,O,1995-01-01,NN,,,2021-01-25T18:23:29,true,4,,20,,,MATTETOURNIER,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2020-12-27,F,,,,,01.21Z,NAFRev2,N,0.002248,44.888661,0.94,housenumber,20 Mattetournier 33350 Gardegan-et-Tourtirac,33181_4s5pq8_00020,G,20 MATTETOURNIER,
411884752,00014,41188475200014,O,1997-04-28,NN,,,2019-11-14T14:00:32,false,4,,,,,LA TUILERIE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.7C,NAF1993,N,0.00305,44.882099,0.91,street,La Tuilerie de Bracaud 33350 Gardegan-et-Tourtirac,33181_B065,G,LA TUILERIE DE BRACAUD,
412188666,00025,41218866600025,O,2016-07-29,,,,2019-11-14T14:00:32,false,1,ROUILLE DINA,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412742587,00014,41274258700014,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,1,,,,,MATTEROURNIER,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,0.002842,44.888843,0.75,street,Mattetournier 33350 Gardegan-et-Tourtirac,33181_4s5pq8,G,MATTETOURNIER,
412745325,00016,41274532500016,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU ST PIERRE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,-0.048041,44.89128,0.34,street,Lieu Dit la Pierriere 33350 Gardegan-et-Tourtirac,33181_p2b8f9,G,LIEU DIT LA PIERRIERE,
413884032,00017,41388403200017,O,1975-11-01,NN,,,2019-11-14T14:00:32,true,3,DOMAINE DE PEY-ORIOL,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414472860,00017,41447286000017,O,1997-11-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,PONCET,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.21Z,NAFRev2,N,0.000486,44.888175,0.94,street,Poncet 33350 Gardegan-et-Tourtirac,33181_youtsl,G,PONCET,
414703322,00035,41470332200035,O,2016-11-01,,,,2019-11-14T14:00:32,true,1,,,,LD,BOUDISSOU,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2016-11-01,A,DOMAINE DE LA MARCHOIRIE,,,,01.21Z,NAFRev2,N,-0.015129,44.905711,0.93,street,Boudissou 33350 Gardegan-et-Tourtirac,33181_dk7bme,G,BOUDISSOU,
417626330,00019,41762633000019,O,1998-02-05,NN,,,2019-11-14T14:00:32,true,3,,,,,PEYREPETIT,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.039808,44.888039,0.94,street,Peyrepetit 33350 Gardegan-et-Tourtirac,33181_2gh1xx,G,PEYREPETIT,
418147310,00019,41814731000019,O,1998-03-24,NN,,,2019-11-14T14:00:32,true,3,,,,,TOURTIRAC,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.038142,44.894537,0.92,street,Lieu Dit Tourtirac 33350 Gardegan-et-Tourtirac,33181_aek07u,G,LIEU DIT TOURTIRAC,
419372834,00012,41937283400012,O,1998-05-02,NN,,,2019-11-14T14:00:32,false,4,,,,,LES FAURES,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.4A,NAF1993,N,-0.041345,44.894501,0.65,street,Lieu Dit aux Faures 33350 Gardegan-et-Tourtirac,33181_wqryza,G,LIEU DIT AUX FAURES,
419372834,00020,41937283400020,O,1998-05-02,NN,,,2019-11-14T14:00:32,true,4,89 MILLERIE,89,,RUE,MILLERY,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2002-11-30,A,,,,,01.21Z,NAFRev2,N,-0.034276,44.904103,0.52,housenumber,89 Millerie 33350 Gardegan-et-Tourtirac,33181_zc18gq_00089,G,89 MILLERIE,
419532403,00054,41953240300054,O,2020-03-02,,,,2020-09-30T03:58:35,true,1,40 BOULAYGUE,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.20A,NAFRev2,N,-0.015271,44.900099,0.8,housenumber,40 Béoulaygue 33350 Gardegan-et-Tourtirac,33181_3j6jk7_00040,D,40 BEOULAYGUE,
420929424,00018,42092942400018,O,1998-10-17,NN,,,2022-01-04T03:37:06,true,3,,,,,PINE0,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421856055,00023,42185605500023,O,2018-07-24,,,,2021-02-23T11:43:18,true,1,,10,,LD,LES CHAUMES,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,70.10Z,NAFRev2,N,0.008823,44.88765,0.92,housenumber,10 Lieu Dit les Chaumes 33350 Gardegan-et-Tourtirac,33181_yt5pf6_00010,G,10 LIEU DIT LES CHAUMES,
422015933,00035,42201593300035,O,2020-09-01,,,,2020-10-13T03:41:01,false,1,LA LIGNEY SUD,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,0.005311,44.897377,0.93,street,La Ligney Sud 33350 Gardegan-et-Tourtirac,33181_B070,D,LA LIGNEY SUD,
422101592,00018,42210159200018,O,1999-02-10,NN,,,2019-11-14T14:00:32,true,4,,158,,LD,GARROUILLAT,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,01.4A,NAF1993,N,-0.040424,44.890629,0.94,housenumber,158 Garrouillat 33350 Gardegan-et-Tourtirac,33181_oioex3_00158,G,158 GARROUILLAT,
422642827,00030,42264282700030,O,2016-11-01,,,,2019-11-14T14:00:32,true,1,,,,LD,PINE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,-0.013176,44.900847,0.94,street,Piné 33350 Gardegan-et-Tourtirac,33181_x4yyiv,G,PINE,
423237171,00016,42323717100016,O,1994-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PEYREPETIT,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,70.2B,NAF1993,N,-0.039808,44.888039,0.94,street,Peyrepetit 33350 Gardegan-et-Tourtirac,33181_2gh1xx,G,PEYREPETIT,
423819036,00017,42381903600017,O,1999-05-01,02,2019,,2021-10-27T08:05:34,true,4,,,,,LA PIERRIERE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.048041,44.89128,0.92,street,Lieu Dit la Pierriere 33350 Gardegan-et-Tourtirac,33181_p2b8f9,G,LIEU DIT LA PIERRIERE,
424174266,00033,42417426600033,O,2015-07-02,,,,2021-02-23T11:46:20,true,1,,172,,,GOFFRE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,71.12B,NAFRev2,N,-0.021609,44.897288,0.93,housenumber,172 Goffre 33350 Gardegan-et-Tourtirac,33181_zoukx4_00172,G,172 GOFFRE,
425288909,00012,42528890900012,O,1991-12-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425289030,00016,42528903000016,O,1992-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428257760,00010,42825776000010,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,BRACAU,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.004686,44.88387,0.8,street,Bracaud 33350 Gardegan-et-Tourtirac,33181_6z6j6i,G,BRACAUD,
428625974,00012,42862597400012,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,3,,134,,,LES FAURES,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.039869,44.894876,0.74,housenumber,134 Lieu Dit aux Faures 33350 Gardegan-et-Tourtirac,33181_wqryza_00134,G,134 LIEU DIT AUX FAURES,
431485945,00015,43148594500015,O,1999-10-01,NN,,,2019-11-14T14:00:32,false,3,,,,,PINE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-0.013176,44.900847,0.94,street,Piné 33350 Gardegan-et-Tourtirac,33181_x4yyiv,G,PINE,
432281467,00014,43228146700014,O,2000-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MATTETOURNIER,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,0.002842,44.888843,0.94,street,Mattetournier 33350 Gardegan-et-Tourtirac,33181_4s5pq8,G,MATTETOURNIER,
432947778,00010,43294777800010,O,2000-09-18,,,,2019-11-14T14:00:32,true,1,,,,,MALBATIT,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,0.010185,44.88913,0.73,street,Malbati 33350 Gardegan-et-Tourtirac,33181_b1pbwc,G,MALBATI,
433731759,00026,43373175900026,O,2000-01-07,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
434188173,00075,43418817300075,O,2016-07-29,,,,2019-11-14T14:00:32,true,1,BRIGNOLE,,,,,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434707097,00011,43470709700011,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AUX FAURES,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1G,NAF1993,N,-0.041345,44.894501,0.93,street,Lieu Dit aux Faures 33350 Gardegan-et-Tourtirac,33181_wqryza,G,LIEU DIT AUX FAURES,
437708084,00011,43770808400011,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,TOURTIRAC,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.038142,44.894537,0.92,street,Lieu Dit Tourtirac 33350 Gardegan-et-Tourtirac,33181_aek07u,G,LIEU DIT TOURTIRAC,
438770166,00017,43877016600017,O,2001-08-01,NN,,,2019-11-14T14:00:32,true,3,,142,,,BOIS AUX ROCHES,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.048218,44.895193,0.54,street,Bois de Roche 33350 Gardegan-et-Tourtirac,33181_B006,G,BOIS DE ROCHE,
441233889,00019,44123388900019,O,2002-03-09,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BOIS DE ROCHE,33350,GARDEGAN-ET-TOURTIRAC,,,33181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.048218,44.895193,0.93,street,Bois de Roche 33350 Gardegan-et-Tourtirac,33181_B006,G,BOIS DE ROCHE,