id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789593,2021-01-27,000001,Vente,24000,,,LES TERRES DU BOURG,B078,45230,45060,La Bussière,45,,,450600000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,2840,2.761077,47.750018
2021-789593,2021-01-27,000001,Vente,24000,,,LES TERRES DU BOURG,B078,45230,45060,La Bussière,45,,,450600000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,13230,2.760024,47.74974
2021-789593,2021-01-27,000001,Vente,24000,,,LES TERRES DU BOURG,B078,45230,45060,La Bussière,45,,,450600000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,21330,2.758626,47.749647
2021-789593,2021-01-27,000001,Vente,24000,,,LE PONT GACHET,B065,45230,45060,La Bussière,45,,,450600000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,2620,2.75874,47.7483
2021-789593,2021-01-27,000001,Vente,24000,,,LE PONT GACHET,B065,45230,45060,La Bussière,45,,,450600000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,16132,2.759778,47.748722
2021-789593,2021-01-27,000001,Vente,24000,,,LE PONT GACHET,B065,45230,45060,La Bussière,45,,,450600000B0256,,,,,,,,,,,,,0,,,,,J,jardins,,,4728,2.759206,47.749051
2021-789593,2021-01-27,000001,Vente,24000,,,LE PONT GACHET,B065,45230,45060,La Bussière,45,,,450600000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,1570,2.760929,47.749003
2021-789593,2021-01-27,000001,Vente,24000,,,LE PONT GACHET,B065,45230,45060,La Bussière,45,,,450600000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.761402,47.749202
2021-789593,2021-01-27,000001,Vente,24000,,,LES TERRES DU BOURG,B078,45230,45060,La Bussière,45,,,450600000B1032,,,,,,,,,,,,,0,,,,,T,terres,,,4169,2.756051,47.749827
2021-789593,2021-01-27,000001,Vente,24000,,,LES TERRES DU BOURG,B078,45230,45060,La Bussière,45,,,450600000B1033,,,,,,,,,,,,,0,,,,,T,terres,,,19899,2.757614,47.749067
2021-790666,2021-02-24,000002,Vente,25000,9000,F,RTE D ADON,0004,45230,45060,La Bussière,45,,,450600000B1702,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.758473,47.751479
2021-790901,2021-02-27,000001,Vente,40000,,,NARDEAU,B055,45230,45060,La Bussière,45,,,450600000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,6687,2.765038,47.743057
2021-790901,2021-02-27,000001,Vente,40000,,,NARDEAU,B055,45230,45060,La Bussière,45,,,450600000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,10520,2.767194,47.742883
2021-790901,2021-02-27,000001,Vente,40000,,,LA NAUDELIERE,B056,45230,45060,La Bussière,45,,,450600000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,7740,2.764254,47.743265
2021-790901,2021-02-27,000001,Vente,40000,,,LE CAS ROUGE,B014,45230,45060,La Bussière,45,,,450600000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,1812,2.763531,47.741479
2021-790901,2021-02-27,000001,Vente,40000,,,NARDEAU,B055,45230,45060,La Bussière,45,,,450600000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,2280,2.76748,47.742721
2021-790901,2021-02-27,000001,Vente,40000,,,NARDEAU,B055,45230,45060,La Bussière,45,,,450600000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,19687,2.766245,47.743184
2021-791521,2021-03-19,000001,Vente,28000,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B1709,,,,,,,,,,,,,0,,,,,T,terres,,,554,2.751026,47.742857
2021-792330,2021-04-07,000001,Vente,85500,,,LES QUATRE SAPINS,B071,45230,45060,La Bussière,45,,,450600000D0016,,,,,,,,,,,,,0,,,,,T,terres,,,88370,2.764459,47.726299
2021-792330,2021-04-07,000001,Vente,85500,,,LA POTERIE,B067,45230,45060,La Bussière,45,,,450600000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,134895,2.769897,47.723256
2021-792330,2021-04-07,000001,Vente,85500,,,LA POTERIE,B067,45230,45060,La Bussière,45,,,450600000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,104055,2.764873,47.724803
2021-792330,2021-04-07,000001,Vente,85500,,,LA POTERIE,B067,45230,45060,La Bussière,45,,,450600000D0186,,,,,,,,,,,,,0,,,,,T,terres,,,3055,2.770367,47.722347
2021-792330,2021-04-07,000001,Vente,85500,,,LA POTERIE,B067,45230,45060,La Bussière,45,,,450600000D0282,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16030,2.770366,47.722207
2021-792330,2021-04-07,000001,Vente,85500,,,LA POTERIE,B067,45230,45060,La Bussière,45,,,450600000D0283,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2746,2.770399,47.721398
2021-794222,2021-05-14,000001,Vente,88000,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B1671,,,,,,,,,,,,,0,,,,,T,terres,,,68,2.750556,47.74405
2021-794222,2021-05-14,000001,Vente,88000,5,,RUE DES POMMIERS,0230,45230,45060,La Bussière,45,,,450600000B1672,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,310,2.750477,47.743586
2021-794268,2021-05-26,000001,Vente,55000,11,,RTE DE GIEN,0100,45230,45060,La Bussière,45,,,450600000B0338,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,145,2.747536,47.743157
2021-794268,2021-05-26,000001,Vente,55000,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B0339,,,,,,,,,,,,,0,,,,,J,jardins,,,595,2.747792,47.743088
2021-796045,2021-06-08,000001,Vente,50000,16,,RUE DE LYON,0050,45230,45060,La Bussière,45,,,450600000B0697,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,100,2.750408,47.7456
2021-796045,2021-06-08,000001,Vente,50000,16,,RUE DE LYON,0050,45230,45060,La Bussière,45,,,450600000B0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.750408,47.7456
2021-796045,2021-06-08,000001,Vente,50000,16,,RUE DE LYON,0050,45230,45060,La Bussière,45,,,450600000B0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.750408,47.7456
2021-796045,2021-06-08,000001,Vente,50000,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B1739,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.750506,47.745552
2021-796702,2021-07-02,000001,Vente,1,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B1713,,,,,,,,,,,,,0,,,,,S,sols,,,712,,
2021-796702,2021-07-02,000001,Vente,1,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B1715,,,,,,,,,,,,,0,,,,,S,sols,,,527,2.751045,47.742728
2021-797145,2021-07-06,000001,Vente,114000,7,,RUE DU 19 MARS 1962,0047,45230,45060,La Bussière,45,,,450600000B1389,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,745,2.752891,47.744149
2021-797393,2021-04-29,000001,Vente,864500,,,LA LABBERIE,B041,45230,45060,La Bussière,45,,,450600000D0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,103780,2.771615,47.726289
2021-797393,2021-04-29,000001,Vente,864500,,,LA LABBERIE,B041,45230,45060,La Bussière,45,,,450600000D0025,,,,,,,,,,,,,0,,,,,T,terres,,,41900,2.773493,47.726797
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45900,2.793887,47.725015
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2625,2.791856,47.723864
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2300,2.786816,47.720343
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,11800,2.784205,47.716365
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21800,2.784205,47.716365
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0080,,,,,,,,,,,,,0,,,,,T,terres,,,10940,2.782124,47.715197
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0081,,,,,,,,,,,,,0,,,,,T,terres,,,7820,2.780876,47.714856
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0081,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,500,2.780876,47.714856
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0082,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,500,2.781908,47.715682
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6385,2.781908,47.715682
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7060,2.782813,47.716784
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,2.783743,47.717268
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2585,2.783287,47.717545
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,12150,2.784279,47.718034
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80870,2.781867,47.719227
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0088,,,,,,,,,,,,,0,,,,,T,terres,,,48548,2.78426,47.720819
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15000,2.78426,47.720819
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,118632,2.789228,47.723071
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,11250,2.789228,47.723071
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,12000,2.785104,47.723972
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50928,2.785104,47.723972
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100000,2.780804,47.723463
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,69940,2.780804,47.723463
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60456,2.778526,47.724715
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60456,2.778526,47.724715
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,6620,2.777794,47.725232
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21907,2.778696,47.726485
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21908,2.778696,47.726485
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13330,2.774437,47.723944
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3055,2.774523,47.722566
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0097,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1310,2.774835,47.722266
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8320,2.775524,47.722869
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4940,2.77656,47.722676
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,4055,2.77642,47.722281
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,785,2.775644,47.721858
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24590,2.777002,47.721626
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1364,2.778013,47.721495
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0105,,,,,,,,,,,,,0,,,,,S,sols,,,5587,2.779829,47.721576
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0105,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8436,2.779829,47.721576
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2706,2.778495,47.721116
2021-797393,2021-04-29,000001,Vente,864500,5264,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0107,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,3016,2.779045,47.721511
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22315,2.780337,47.72171
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0109,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,53130,2.780683,47.721052
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3840,2.779445,47.719735
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,2560,2.778573,47.720388
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4802,2.779988,47.718673
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28180,2.776528,47.719772
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14670,2.777497,47.719115
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,43050,2.778175,47.718221
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14100,2.780452,47.717477
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1070,2.778258,47.717633
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14810,2.779229,47.717076
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,20330,2.778248,47.716183
2021-797393,2021-04-29,000001,Vente,864500,5260,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0120,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,2160,2.778622,47.71546
2021-797393,2021-04-29,000001,Vente,864500,5260,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0120,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2160,2.778622,47.71546
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0121,,,,,,,,,,,,,0,,,,,T,terres,,,1570,2.779057,47.71566
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0122,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10915,2.779732,47.715948
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5743,2.780909,47.716455
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8217,2.780909,47.716455
2021-797393,2021-04-29,000001,Vente,864500,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0261,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26562,2.774964,47.721583
2021-797393,2021-04-29,000001,Vente,864500,,,LA LABBERIE,B041,45230,45060,La Bussière,45,,,450600000D0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,141000,2.77733,47.726764
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0334,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,140118,2.788003,47.720006
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0334,,,,,,,,,,,,,0,,,,,T,terres,,,57500,2.788003,47.720006
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0335,,,,,,,,,,,,,0,,,,,T,terres,,,13606,2.785726,47.719425
2021-797393,2021-04-29,000001,Vente,864500,,,LA PLAINE,B064,45230,45060,La Bussière,45,,,450600000D0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71760,2.793705,47.722273
2021-797394,2021-04-29,000002,Vente,150000,5261,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0124,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,1784,2.780589,47.715844
2021-797394,2021-04-29,000002,Vente,150000,5261,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0124,,,,,,,,,,,,,0,1,Maison,214,6,T,terres,,,1026,2.780589,47.715844
2021-797394,2021-04-29,000002,Vente,150000,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5493,2.779891,47.715199
2021-797394,2021-04-29,000002,Vente,150000,,,LES CARTARINS,B013,45230,45060,La Bussière,45,,,450600000D0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5492,2.779891,47.715199
2021-797519,2021-07-20,000001,Vente,473600,5193,,RUE DE PAILLE,0212,45230,45060,La Bussière,45,,,450600000B0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.749524,47.747629
2021-797519,2021-07-20,000001,Vente,473600,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B0493,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.749716,47.747842
2021-797519,2021-07-20,000001,Vente,473600,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B0494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1655,2.749569,47.748042
2021-797519,2021-07-20,000001,Vente,473600,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B0494,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.749569,47.748042
2021-797519,2021-07-20,000001,Vente,473600,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B1105,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.748959,47.747852
2021-797519,2021-07-20,000001,Vente,473600,46,,RUE DU CHATEAU,0037,45230,45060,La Bussière,45,,,450600000B1106,,,,,,,,,,,,,0,1,Maison,245,5,S,sols,,,791,2.749289,47.747996
2021-797519,2021-07-20,000001,Vente,473600,46,,RUE DU CHATEAU,0037,45230,45060,La Bussière,45,,,450600000B1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,2.749289,47.747996
2021-797519,2021-07-20,000001,Vente,473600,46,,RUE DU CHATEAU,0037,45230,45060,La Bussière,45,,,450600000B1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,2.749289,47.747996
2021-797519,2021-07-20,000001,Vente,473600,46,,RUE DU CHATEAU,0037,45230,45060,La Bussière,45,,,450600000B1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,2.749289,47.747996
2021-797519,2021-07-20,000001,Vente,473600,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B1107,,,,,,,,,,,,,0,,,,,S,sols,,,1162,2.749482,47.747713
2021-797519,2021-07-20,000001,Vente,473600,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.749201,47.747641
2021-798425,2021-07-27,000001,Vente,100000,95,,RUE DE BRIARE,0021,45230,45060,La Bussière,45,,,450600000C0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.745954,47.735546
2021-798425,2021-07-27,000001,Vente,100000,95,,RUE DE BRIARE,0021,45230,45060,La Bussière,45,,,450600000C0345,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1405,2.745954,47.735546
2021-798425,2021-07-27,000001,Vente,100000,95,,RUE DE BRIARE,0021,45230,45060,La Bussière,45,,,450600000C0345,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1405,2.745954,47.735546
2021-798425,2021-07-27,000001,Vente,100000,95,,RUE DE BRIARE,0021,45230,45060,La Bussière,45,,,450600000C0345,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1405,2.745954,47.735546
2021-798425,2021-07-27,000001,Vente,100000,95,,RUE DE BRIARE,0021,45230,45060,La Bussière,45,,,450600000C0345,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,320,2.745954,47.735546
2021-798425,2021-07-27,000001,Vente,100000,95,,RUE DE BRIARE,0021,45230,45060,La Bussière,45,,,450600000C0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.745954,47.735546
2021-798518,2021-08-06,000001,Vente,155000,7,,RUE DE LYON,0050,45230,45060,La Bussière,45,,,450600000B0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,2.750052,47.745793
2021-798518,2021-08-06,000001,Vente,155000,7,,RUE DE LYON,0050,45230,45060,La Bussière,45,,,450600000B0437,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,340,2.750052,47.745793
2021-798518,2021-08-06,000001,Vente,155000,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B0438,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.74972,47.74595
2021-799439,2021-08-06,000001,Vente,105000,11,,RES DE BELLEVUE,A040,45230,45060,La Bussière,45,,,450600000B1398,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,2.75221,47.743803
2021-799439,2021-08-06,000001,Vente,105000,11,,RES DE BELLEVUE,A040,45230,45060,La Bussière,45,,,450600000B1398,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,246,2.75221,47.743803
2021-799729,2021-08-31,000001,Vente,50000,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B1620,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.748928,47.744168
2021-799729,2021-08-31,000001,Vente,50000,2,,RUE DE BRIARE,0021,45230,45060,La Bussière,45,,,450600000B1621,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,137,2.748884,47.74422
2021-799729,2021-08-31,000001,Vente,50000,2,,RUE DE BRIARE,0021,45230,45060,La Bussière,45,,,450600000B1621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,2.748884,47.74422
2021-799762,2021-09-01,000001,Vente,162000,12,,ALL DES PINS,0225,45230,45060,La Bussière,45,,,450600000B0796,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,450,2.749523,47.739298
2021-799762,2021-09-01,000001,Vente,162000,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B1326,,,,,,,,,,,,,0,,,,,J,jardins,,,1131,2.749984,47.739144
2021-799762,2021-09-01,000001,Vente,162000,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B1327,,,,,,,,,,,,,0,,,,,J,jardins,,,893,2.749267,47.739408
2021-799762,2021-09-01,000001,Vente,162000,,,LE BOURG,B009,45230,45060,La Bussière,45,,,450600000B1328,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.748957,47.739553
2021-801358,2021-09-15,000001,Vente,220000,,,LE VILLAGE DES PECHEURS,B081,45230,45060,La Bussière,45,,,450600000B1125,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16000,2.746567,47.751908
2021-801358,2021-09-15,000001,Vente,220000,,,LE VILLAGE DES PECHEURS,B081,45230,45060,La Bussière,45,,,450600000B1125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,250,2.746567,47.751908
2021-801358,2021-09-15,000001,Vente,220000,,,LE VILLAGE DES PECHEURS,B081,45230,45060,La Bussière,45,,,450600000B1125,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,41825,2.746567,47.751908
2021-801358,2021-09-15,000001,Vente,220000,,,LE VILLAGE DES PECHEURS,B081,45230,45060,La Bussière,45,,,450600000B1126,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1720,2.745849,47.752624