siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802783,00017,21880278300017,O,1983-03-01,01,2020,,2022-08-29T09:09:23,true,3,,4,,RUE,DE L EGLISE,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.941044,48.36565,0.93,housenumber,4 Rue de l'Eglise 88170 Maconcourt,88278_0045_00004,G,4 RUE DE L EGLISE,
268803558,00017,26880355800017,O,1992-01-01,NN,,,2016-07-23T12:12:22,true,4,,,,,MAIRIE,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.939972,48.365933,0.37,street,Rue du Grand Maix 88170 Maconcourt,88278_0060,G,RUE DU GRAND MAIX,
278800560,00015,27880056000015,O,,,,,,true,1,,,,,,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298800517,00013,29880051700013,O,1983-08-10,NN,,,2013-05-18T02:23:01,true,4,MAIRIE,4,,RUE,DE L EGLISE,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,42.99Z,NAFRev2,N,5.941044,48.36565,0.93,housenumber,4 Rue de l'Eglise 88170 Maconcourt,88278_0045_00004,G,4 RUE DE L EGLISE,
309763530,00016,30976353000016,O,,NN,,,,true,1,,,,,,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
315879767,00012,31587976700012,O,1979-01-01,NN,,,2016-04-26T02:16:25,true,5,,,,,,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
377935754,00087,37793575400087,O,2020-03-01,,,,2021-11-30T10:32:25,true,3,,5,,RUE,DE L'ETROIT,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,LOCA-SERVICES,45.11Z,NAFRev2,N,5.941628,48.365057,0.93,housenumber,5 Rue de l'Etroit 88170 Maconcourt,88278_0049_00005,G,5 RUE DE L ETROIT,
382303980,00017,38230398000017,O,1991-07-01,,,,2008-11-08T00:41:06,false,4,,3,,RUE,DE L'EGLISE,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,1997-03-01,F,TOUS SERVICES,,,,45.2V,NAF1993,N,5.940787,48.365556,0.93,housenumber,3 Rue de l'Eglise 88170 Maconcourt,88278_0045_00003,G,3 RUE DE L EGLISE,
382734861,00018,38273486100018,O,1991-06-26,NN,,,2021-02-23T11:11:02,true,3,,2,,RUE,HAUTE,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.942527,48.366247,0.93,housenumber,2 Rue Haute 88170 Maconcourt,88278_0063_00002,G,2 RUE HAUTE,
382734861,00026,38273486100026,O,2015-06-15,,,,2018-04-13T11:00:12,false,2,,,,,,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387477698,00014,38747769800014,O,1992-10-01,NN,,,2008-01-04T22:55:00,true,3,,,,,,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
405043662,00015,40504366200015,O,1996-05-13,NN,,,2023-04-13T08:47:37,true,7,,11,,RUE,HAUTE,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,46.38B,NAFRev2,N,5.941812,48.366523,0.93,housenumber,11 Rue Haute 88170 Maconcourt,88278_0063_00011,G,11 RUE HAUTE,
494910334,00015,49491033400015,O,2007-01-01,,,,2008-01-05T05:21:09,true,2,,11,,RUE,HAUTE,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.941812,48.366523,0.93,housenumber,11 Rue Haute 88170 Maconcourt,88278_0063_00011,G,11 RUE HAUTE,
512310681,00022,51231068100022,P,2014-11-14,,,,2021-12-16T11:14:08,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MACONCOURT,,[ND],88278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-25,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
532150844,00019,53215084400019,O,2011-05-09,,,,2023-05-16T03:38:40,true,4,,5,,RUE,DE LA VOIGERE,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2023-05-11,F,,,,LE TISSAGE FOU,13.99Z,NAFRev2,N,5.93567,48.368557,0.93,housenumber,5 Rue de la Voigere 88170 Maconcourt,88278_0125_00005,G,5 RUE DE LA VOIGERE,
783453210,00016,78345321000016,O,1900-01-01,NN,,,,false,4,,,,,,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783453210,00024,78345321000024,O,2000-10-01,00,2020,,2022-08-29T09:45:53,true,4,,1,,RUE,HAUTE,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.942419,48.366156,0.93,housenumber,1 Rue Haute 88170 Maconcourt,88278_0063_00001,G,1 RUE HAUTE,
783453244,00015,78345324400015,O,,NN,,,,true,1,,,,,,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
783453269,00012,78345326900012,O,,NN,,,,true,1,,2,,RUE,DU BAS GRAND MAIX,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,93.0N,NAF1993,N,5.940541,48.366681,0.93,housenumber,2 Rue du Bas Grand Maix 88170 Maconcourt,88278_0020_00002,G,2 RUE DU BAS GRAND MAIX,
814036653,00016,81403665300016,O,2015-10-01,,,,2018-04-10T16:01:47,true,2,,1,,RUE,HAUTE,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,46.19B,NAFRev2,N,5.942419,48.366156,0.93,housenumber,1 Rue Haute 88170 Maconcourt,88278_0063_00001,G,1 RUE HAUTE,
814844346,12006,81484434612006,O,2016-02-16,,,,2017-12-12T11:22:47,false,2,,,,,LA BOUDIERE B1 PARCELLE ZE 51,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO BOUDIERE B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821285384,00011,82128538400011,O,2016-07-01,,,8129AZ,2021-08-27T08:57:05,false,2,,1,,RUE,HAUTE,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,GUEPES BUSTER 88,81.29A,NAFRev2,N,5.942419,48.366156,0.93,housenumber,1 Rue Haute 88170 Maconcourt,88278_0063_00001,G,1 RUE HAUTE,
827140971,00017,82714097100017,O,1964-01-01,NN,,,,true,1,,7,,RUE,DU GRAND MAIX,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,29.3C,NAF1993,N,5.939952,48.365996,0.93,housenumber,7 Rue du Grand Maix 88170 Maconcourt,88278_0060_00007,G,7 RUE DU GRAND MAIX,
842980120,00013,84298012000013,O,2018-10-09,,,4339ZZ,2022-07-19T03:55:03,true,2,,8,,RUE,DU FAUBOURG,88170,MACONCOURT,,,88278,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,81.21Z,NAFRev2,N,5.938855,48.367203,0.93,housenumber,8 Rue du Faubourg 88170 Maconcourt,88278_0052_00008,G,8 RUE DU FAUBOURG,
