siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801071,00013,21180107100013,O,1983-03-01,03,2018,,2020-08-25T10:16:03,true,3,,,,,LE BOURG,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.509224,46.68734,0.93,street,Le Bourg 18200 La Groutte,18107_jf0qtn,G,LE BOURG,
211801071,00021,21180107100021,O,1985-09-09,01,2018,,2020-08-25T10:16:03,false,3,MAIRIE,,,,,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.510115,46.687456,0.9,street,Place de la Mairie 18200 La Groutte,18107_0065,D,PLACE DE LA MAIRIE,
251802146,00018,25180214600018,O,1986-02-04,NN,,,,false,4,MAIRIE,,,,LE BOURG,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2B,NAFRev1,O,2.509224,46.68734,0.93,street,Le Bourg 18200 La Groutte,18107_jf0qtn,G,LE BOURG,
261802714,00012,26180271400012,O,1995-12-25,NN,,,2018-06-26T16:48:39,true,3,MAIRIE,,,,LE BOURG,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.509224,46.68734,0.93,street,Le Bourg 18200 La Groutte,18107_jf0qtn,G,LE BOURG,
329473359,00019,32947335900019,O,1984-04-02,NN,,,2006-11-25T10:10:58,true,4,,,,,LES MAGRIAUX,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,52.6D,NAFRev1,N,2.509398,46.690531,0.93,street,Les Magriaux 18200 La Groutte,18107_tv0jwi,G,LES MAGRIAUX,
330270208,00011,33027020800011,O,,NN,,,,true,1,,,,,LE BOURG,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,55.2C,NAF1993,N,2.509224,46.68734,0.93,street,Le Bourg 18200 La Groutte,18107_jf0qtn,G,LE BOURG,
332930122,00012,33293012200012,O,1985-07-01,NN,,,2008-11-07T00:52:26,false,3,,,,LD,L'OUCHE GRELET,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
338426398,00032,33842639800032,O,2018-10-16,,,,2021-02-23T10:54:58,true,2,,,,,LES MAGRIAUX,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2019-03-16,A,,,,PHILIPPE PERRICHON CHEF DE CUISINE,56.21Z,NAFRev2,O,2.509398,46.690531,0.93,street,Les Magriaux 18200 La Groutte,18107_tv0jwi,G,LES MAGRIAUX,
353646961,00014,35364696100014,O,1990-03-01,NN,,,2008-01-05T19:45:16,true,3,MR OU MME SCHUMACHER,,,,,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385376827,00023,38537682700023,O,1998-11-16,NN,,,2006-10-28T01:13:27,true,3,,,,LD,LES MAGRIAUX,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,2.509398,46.690531,0.93,street,Les Magriaux 18200 La Groutte,18107_tv0jwi,G,LES MAGRIAUX,
387883234,00016,38788323400016,O,1992-01-01,NN,,,2008-01-04T23:00:42,true,3,,,,LD,LE BOURG,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.509224,46.68734,0.93,street,Le Bourg 18200 La Groutte,18107_jf0qtn,G,LE BOURG,
399942671,00013,39994267100013,O,1995-01-01,NN,,,2013-02-28T04:45:50,true,4,,,,,,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405226705,00011,40522670500011,O,1982-12-31,NN,,,2008-03-23T04:49:46,true,3,,,,,,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407623263,00065,40762326300065,O,2012-12-18,,,,2016-07-12T07:29:22,false,2,,3,,ALL,DES GRANDES VIGNES,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,HANACHI,47.89Z,NAFRev2,N,2.511691,46.687324,0.85,housenumber,3 Allee des Grandes Vignes 18200 La Groutte,18107_0038_00003,G,3 ALLEE DES GRANDES VIGNES,
417628484,00012,41762848400012,O,1998-02-02,NN,,,2008-11-08T01:32:15,true,5,LE BOURG,,,,LE BOURG,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.509224,46.68734,0.93,street,Le Bourg 18200 La Groutte,18107_jf0qtn,G,LE BOURG,
444342018,00025,44434201800025,O,2018-01-02,,,,2021-02-23T13:27:02,true,1,,17,,RTE,DE DREVANT,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.99A,NAFRev2,N,2.511729,46.689336,0.82,housenumber,17 Route de Drevant 18200 La Groutte,18107_0020_00017,G,17 ROUTE DE DREVANT,
500935705,00011,50093570500011,O,2007-10-01,NN,,,2012-05-05T13:25:08,true,2,MAIRIE,,,,LE BOURG,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.509224,46.68734,0.93,street,Le Bourg 18200 La Groutte,18107_jf0qtn,G,LE BOURG,
501135909,00015,50113590900015,O,2007-10-01,NN,,,2010-04-18T13:18:19,true,2,,,,,MAIRIE DE LA GROUTTE,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.510115,46.687456,0.91,street,Place de la Mairie 18200 La Groutte,18107_0065,G,PLACE DE LA MAIRIE,
502737893,00011,50273789300011,O,2007-11-01,,,,2012-02-10T09:07:24,false,2,,,,,LE BOURG,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,01.50Z,NAFRev2,N,2.509224,46.68734,0.93,street,Le Bourg 18200 La Groutte,18107_jf0qtn,G,LE BOURG,
502737893,00029,50273789300029,O,2012-02-04,,,,2021-02-23T14:14:07,true,1,,5,,CHE,DE LA FONTAINE,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2012-02-04,A,,,,,01.50Z,NAFRev2,N,2.509077,46.687765,0.84,housenumber,5 Chemin de la Fontaine 18200 La Groutte,18107_0030_00005,G,5 CHEMIN DE LA FONTAINE,
528216732,00024,52821673200024,O,2010-11-01,,,,2017-04-12T11:34:03,true,3,,2,,RTE,DES MAGRIAUX,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,2.511626,46.690361,0.83,housenumber,2 Route des Magriaux 18200 La Groutte,18107_0064_00002,G,2 ROUTE DES MAGRIAUX,
528623895,00018,52862389500018,O,2010-10-29,,,3212ZZ,2018-10-03T10:45:06,false,2,,5,,RTE,DES MAGRIAUX,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,EMAUX D'ART CLOSSET CREATION,32.12Z,NAFRev2,N,2.510484,46.690332,0.83,housenumber,5 Route des Magriaux 18200 La Groutte,18107_0064_00005,G,5 ROUTE DES MAGRIAUX,
528952047,00017,52895204700017,O,2011-01-01,,,3320AZ,2021-02-23T15:46:07,true,1,,1,,RTE,DE ST GEORGES DE POISIEUX,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2011-01-01,A,L'AME DE FER,,,VALENTIN PHILIPPE,33.20A,NAFRev2,N,2.4710863,46.6753766,0.78,poi,Route de Soye (Pont) Saint-Georges-de-Poisieux,https://osm.org/way/361170443,G,,
529128415,00013,52912841500013,O,2011-01-01,,,,2010-12-22T05:00:47,true,1,,1,,ALL,DU FOUR A PAIN,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.509609,46.688087,0.84,housenumber,1 Allée du Four à Pain 18200 La Groutte,18107_0032_00001,G,1 ALLEE DU FOUR A PAIN,
775035876,00017,77503587600017,O,,,,,,true,1,,,,,,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
775035884,00011,77503588400011,O,,,,,,true,1,,,,,,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
791478019,00015,79147801900015,O,2013-02-01,,,,2013-02-28T04:45:50,true,1,,5,,RTE,D AINAY LE VIEIL,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,2.512215,46.686106,0.85,housenumber,5 Route d'Ainay le Vieil 18200 La Groutte,18107_0005_00005,G,5 ROUTE D AINAY LE VIEIL,
828385179,00019,82838517900019,O,2017-03-07,,,,2020-06-09T15:16:38,true,1,,3,,RTE,DE DREVANT,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,68.20B,NAFRev2,N,2.511361,46.687599,0.82,housenumber,3 Route de Drevant 18200 La Groutte,18107_0020_00003,G,3 ROUTE DE DREVANT,
833608094,00011,83360809400011,O,2017-11-15,,,5610CQ,2017-11-29T03:50:39,true,1,,,,,LES MAGRIAUX,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2017-11-15,A,LES PETITS PLATS DE PHILIPPE PERRIC,,,,56.21Z,NAFRev2,N,2.509398,46.690531,0.93,street,Les Magriaux 18200 La Groutte,18107_tv0jwi,G,LES MAGRIAUX,
844188326,00020,84418832600020,O,2020-10-05,,,,2020-10-22T15:05:48,false,1,,,,LD,LES FOURETS,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,35.11Z,NAFRev2,N,2.51856,46.681015,0.93,street,Les Fourets 18200 La Groutte,18107_a4q465,G,LES FOURETS,
888493772,00014,88849377200014,O,2020-09-01,,,,2020-09-02T03:33:55,true,1,,1,,ALL,DE LA LOGE GRELET,18200,LA GROUTTE,,,18107,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.19B,NAFRev2,N,2.512754,46.689854,0.85,housenumber,1 Allée de la Loge Grelet 18200 La Groutte,18107_0060_00001,G,1 ALLEE DE LA LOGE GRELET,
