siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704325,00011,21170432500011,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,3,,,,,CHEZ GALLANT,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.425271,45.3002,0.92,street,Rue de Chez Gallant 17130 Souméras,17432_0013,G,RUE DE CHEZ GALLANT,
211704325,00029,21170432500029,O,1983-12-21,NN,,,,false,4,,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211704325,00037,21170432500037,O,2005-03-18,,,,2013-10-05T12:26:08,false,3,MAIRIE,,,,CHEZ GALLANT,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES CHENES,,,,42.99Z,NAFRev2,N,-0.425271,45.3002,0.92,street,Rue de Chez Gallant 17130 Souméras,17432_0013,G,RUE DE CHEZ GALLANT,
261704548,00013,26170454800013,O,1984-03-20,NN,,,2021-10-08T16:15:31,true,5,MAIRIE,,,,CHEZ GALLANT,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,88.99B,NAFRev2,N,-0.425271,45.3002,0.92,street,Rue de Chez Gallant 17130 Souméras,17432_0013,G,RUE DE CHEZ GALLANT,
304500606,00021,30450060600021,O,1988-04-20,NN,,4722ZB,2015-03-18T00:59:12,false,4,,,,LD,A BOUINOT,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,47.22Z,NAFRev2,N,-0.421709,45.292012,0.74,street,Impasse de Bouinot 17130 Souméras,17432_0003,G,IMPASSE DE BOUINOT,
309433738,00015,30943373800015,O,,NN,,,,true,1,,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
309437358,00018,30943735800018,O,1977-01-01,,,,,true,1,,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309437366,00011,30943736600011,O,,,,,,true,1,,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
313802738,00010,31380273800010,O,1978-01-01,,,,2007-01-18T09:13:14,true,4,,,,,DOMAINE DE LA BRUYERE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.450833,45.297154,0.67,street,Rue de la Bruyère 17130 Souméras,17432_0018,G,RUE DE LA BRUYERE,
315922021,00011,31592202100011,O,1979-01-01,NN,,,2012-07-28T10:34:50,true,4,,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320132970,00015,32013297000015,O,1980-10-22,NN,,,,true,3,,,,,LE PLANTIS,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.447968,45.300058,0.67,street,Impasse du Plantis 17130 Souméras,17432_0008,G,IMPASSE DU PLANTIS,
320500358,00025,32050035800025,O,2006-01-01,,,,2006-11-25T09:47:21,false,2,LA GRANDE TRAPPE,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,52.4C,NAFRev1,N,-0.415618,45.293972,0.55,street,Rue de la Trappe 17130 Souméras,17432_0022,D,RUE DE LA TRAPPE,
321747768,00026,32174776800026,O,1989-06-01,NN,,,,true,4,,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321917924,00011,32191792400011,O,,NN,,,,true,1,,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,,,0,,,,,,
325808707,00013,32580870700013,O,1900-01-01,,,,2011-04-28T00:22:12,false,2,,,,,LE BOURG,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.421709,45.292012,0.41,street,Impasse de Bouinot 17130 Souméras,17432_0003,G,IMPASSE DE BOUINOT,
329254650,00024,32925465000024,O,2001-04-03,NN,,,2015-05-14T06:17:36,true,3,ECURIE DES PINS,,,,LES PRES PERDUS,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.4318387,45.2891055,0.89,poi.meadow,Lieu dit Les Prés Perdus (Prairie) Souméras,https://osm.org/way/300232020,G,,
329916332,00011,32991633200011,O,,,,,,true,1,,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
331569202,00012,33156920200012,O,,NN,,,2007-01-18T09:19:46,true,1,,,,,GREGOIRE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.1A,NAF1993,N,-0.443531,45.30002,0.92,street,Rue de Gregoire 17130 Souméras,17432_0014,G,RUE DE GREGOIRE,
331569210,00015,33156921000015,O,,NN,,,2007-01-18T09:19:46,true,1,,,,,LA BRUYERE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.1A,NAF1993,N,-0.450833,45.297154,0.92,street,Rue de la Bruyère 17130 Souméras,17432_0018,G,RUE DE LA BRUYERE,
332523869,00011,33252386900011,O,,NN,,,,true,1,,,,,CHATEAU DE LA BRUYERE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,00.99,NAP,N,-0.450833,45.297154,0.63,street,Rue de la Bruyère 17130 Souméras,17432_0018,G,RUE DE LA BRUYERE,
333108124,00046,33310812400046,O,2006-12-11,,,,2009-07-30T05:45:46,true,2,LA BRUYERE,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.2C,NAFRev1,N,-0.450833,45.297154,0.92,street,Rue de la Bruyère 17130 Souméras,17432_0018,D,RUE DE LA BRUYERE,
338766223,00014,33876622300014,O,1986-07-25,NN,,,,true,4,,,,LD,LA BRUYERE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.450833,45.297154,0.92,street,Rue de la Bruyère 17130 Souméras,17432_0018,G,RUE DE LA BRUYERE,
341545036,00012,34154503600012,O,1986-09-29,NN,,,2009-12-01T07:37:02,false,4,,,,LD,LA BRUYERE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.450833,45.297154,0.92,street,Rue de la Bruyère 17130 Souméras,17432_0018,G,RUE DE LA BRUYERE,
341545036,00038,34154503600038,O,2006-01-01,,,,2014-03-31T08:34:20,false,3,,,,,LA BRUYERE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,66.22Z,NAFRev2,N,-0.450833,45.297154,0.92,street,Rue de la Bruyère 17130 Souméras,17432_0018,G,RUE DE LA BRUYERE,
342093788,00012,34209378800012,O,1987-07-23,NN,,,2007-01-18T09:24:19,true,3,,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342221934,00025,34222193400025,O,,NN,,,,true,1,,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
343198370,00011,34319837000011,O,,NN,,,,true,1,,,,,CENTRE LA BRUYERE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,74.1J,NAF1993,N,-0.450833,45.297154,0.66,street,Rue de la Bruyère 17130 Souméras,17432_0018,G,RUE DE LA BRUYERE,
344091251,00019,34409125100019,O,1988-01-01,NN,,,2008-01-04T22:23:44,true,3,,,,,BOUINOT,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.421709,45.292012,0.92,street,Impasse de Bouinot 17130 Souméras,17432_0003,G,IMPASSE DE BOUINOT,
344831730,00017,34483173000017,O,,NN,,,,true,1,,,,,CENTRE LA BRUYERE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,55.1A,NAF1993,N,-0.450833,45.297154,0.66,street,Rue de la Bruyère 17130 Souméras,17432_0018,G,RUE DE LA BRUYERE,
347782567,00015,34778256700015,O,1988-07-01,NN,,,,false,4,CENTRE LA BRUYERE,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,70.2C,NAF1993,N,-0.450833,45.297154,0.66,street,Rue de la Bruyère 17130 Souméras,17432_0018,D,RUE DE LA BRUYERE,
347784092,00012,34778409200012,O,1988-06-15,NN,,,,false,4,CENTRE LA BRUYERE,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,70.2C,NAF1993,N,-0.450833,45.297154,0.66,street,Rue de la Bruyère 17130 Souméras,17432_0018,D,RUE DE LA BRUYERE,
349589127,00027,34958912700027,O,1990-08-20,NN,,,,true,4,,,,CHE,DEPARTEMENTAL 145,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
349772590,00031,34977259000031,O,2008-11-01,NN,,,2011-04-23T06:38:49,false,2,,,,,BOUINOT,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2009-12-31,F,GUILLEMET CONSTRUCTIONS,,,,41.20A,NAFRev2,O,-0.421709,45.292012,0.92,street,Impasse de Bouinot 17130 Souméras,17432_0003,G,IMPASSE DE BOUINOT,
350644431,00016,35064443100016,O,,NN,,,,true,1,,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,64.11,NAP,N,,,0,,,,,,
351350806,00011,35135080600011,O,,NN,,,,true,1,,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,77.14,NAP,N,,,0,,,,,,
377832118,00014,37783211800014,O,1990-02-20,NN,,,2020-07-28T03:44:29,true,4,,,,LD,LES MOTTELARDS,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378167290,00014,37816729000014,O,,NN,,,,true,1,,,,,CENTRE LA BRUYERE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,74.1J,NAF1993,N,-0.450833,45.297154,0.66,street,Rue de la Bruyère 17130 Souméras,17432_0018,G,RUE DE LA BRUYERE,
381560077,00012,38156007700012,O,1991-04-02,NN,,4520AA,2019-06-24T13:11:19,true,5,,,,LD,LE GRAND SABLE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,45.20A,NAFRev2,O,-0.424494,45.298012,0.8,street,Rue du Grand Sable 17130 Souméras,17432_0025,G,RUE DU GRAND SABLE,
382775153,00010,38277515300010,O,1991-07-01,NN,,4312BA,2018-03-12T15:05:27,false,4,,,,LD,LA FAIENCERIE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,45.1A,NAFRev1,O,-0.436731,45.299437,0.92,street,Route de la Faiencerie 17130 Souméras,17432_0011,G,ROUTE DE LA FAIENCERIE,
382775153,00028,38277515300028,O,1988-09-30,NN,,4399CZ,2018-03-02T09:01:46,true,4,,7,,RUE,DE LA BORNE GRISE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,ENTREPRISE BERGER PATRICE,43.39Z,NAFRev2,N,-0.435627,45.300102,0.94,housenumber,7 Rue de la Borne Grise 17130 Souméras,17432_0017_00007,G,7 RUE DE LA BORNE GRISE,
385325618,00010,38532561800010,O,1992-01-01,NN,,,2012-01-11T05:57:28,true,4,,,,,LE BOURG,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.421709,45.292012,0.41,street,Impasse de Bouinot 17130 Souméras,17432_0003,G,IMPASSE DE BOUINOT,
388990905,00019,38899090500019,O,1992-10-05,NN,,,2008-01-04T23:17:38,true,3,,,,LD,AU PLACIN,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2C,NAFRev1,N,-0.447968,45.300058,0.38,street,Impasse du Plantis 17130 Souméras,17432_0008,G,IMPASSE DU PLANTIS,
390524056,00012,39052405600012,O,1993-01-01,NN,,,2008-01-04T23:41:09,true,3,,,,LD,LA MOTTE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.433576,45.29182,0.92,street,Rue de la Motte 17130 Souméras,17432_0020,G,RUE DE LA MOTTE,
393867833,00021,39386783300021,O,2001-07-17,NN,,4334ZC,2015-03-17T00:40:50,true,3,,13,,RUE,DE L'ANCIENNE ECOLE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.427527,45.298312,0.94,housenumber,13 Rue de l’Ancienne École 17130 Souméras,17432_0015_00013,G,13 RUE DE L ANCIENNE ECOLE,
394503775,00014,39450377500014,O,1994-04-03,NN,,,,true,1,,,,,LE BOURG,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,52.6D,NAF1993,N,-0.421709,45.292012,0.41,street,Impasse de Bouinot 17130 Souméras,17432_0003,G,IMPASSE DE BOUINOT,
401692801,00079,40169280100079,O,2017-12-29,,,,2018-01-31T03:59:52,false,1,,,,,LES VACANTS,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,03.22Z,NAFRev2,O,-0.443902,45.287043,0.93,street,Les Vacants 17130 Souméras,17432_jqp6yu,G,LES VACANTS,
403298912,00037,40329891200037,O,2005-08-16,,,9511ZZ,2021-02-23T11:27:31,true,2,,,,,LA CHAGNASSE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,-0.436251,45.299926,0.31,street,Rue de la Borne Grise 17130 Souméras,17432_0017,G,RUE DE LA BORNE GRISE,
405241191,00015,40524119100015,O,1996-04-23,NN,,,,false,4,,,,LD,BOUINOT,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,70.2A,NAF1993,N,-0.421709,45.292012,0.92,street,Impasse de Bouinot 17130 Souméras,17432_0003,G,IMPASSE DE BOUINOT,
408215127,00015,40821512700015,O,1996-07-02,NN,,,,true,1,,,,,LE BOIS ST PALAIS,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,-0.435559,45.281475,0.3,street,Route de Boisredon 17130 Souméras,17432_0009,G,ROUTE DE BOISREDON,
412186108,00012,41218610800012,O,1997-05-26,NN,,,,true,1,,,,,LOGEMENT ECOLE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,45.2U,NAF1993,O,-0.427328,45.298731,0.4,street,Rue de l’Ancienne École 17130 Souméras,17432_0015,G,RUE DE L ANCIENNE ECOLE,
412471187,00036,41247118700036,O,2007-09-01,NN,,,2021-02-23T11:34:48,true,2,LA BRUYERE,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.450833,45.297154,0.92,street,Rue de la Bruyère 17130 Souméras,17432_0018,D,RUE DE LA BRUYERE,
412596553,00013,41259655300013,O,1992-07-01,NN,,,,true,4,,,,,LES PRES PERDUS,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,92.7C,NAF1993,N,-0.4318387,45.2891055,0.89,poi.meadow,Lieu dit Les Prés Perdus (Prairie) Souméras,https://osm.org/way/300232020,G,,
412597403,00010,41259740300010,O,1987-12-31,NN,,,2016-03-29T03:37:09,true,3,,,,,L'HERBETTE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.2436158,49.2634469,0.89,poi.wetland,L'Herbette (Zone humide) Sallenelles,https://osm.org/way/158557750,G,,
412600652,00017,41260065200017,O,1987-12-31,NN,,,2008-01-04T22:19:21,true,3,,,,,LA VERGNE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.440745,45.305038,0.93,street,La Vergne 17130 Souméras,17432_3g35qs,G,LA VERGNE,
412600900,00010,41260090000010,O,1987-12-31,NN,,,2008-01-04T22:19:21,true,3,,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412602534,00015,41260253400015,O,1995-01-01,NN,,,,true,4,,,,,CHEZ BOULLE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,01.1A,NAF1993,N,-0.434123,45.306091,0.91,street,Route de Chez Boulle 17130 Souméras,17432_0010,G,ROUTE DE CHEZ BOULLE,
412602609,00015,41260260900015,O,1995-10-25,NN,,,2008-01-04T22:19:22,true,3,SOUMERAS,,,,LA FONT,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.436731,45.299437,0.45,street,Route de la Faiencerie 17130 Souméras,17432_0011,G,ROUTE DE LA FAIENCERIE,
417767100,00015,41776710000015,O,1997-12-11,NN,,,2008-01-04T23:10:33,true,3,CHEZ MME C. PORCHERON,,,,LA GRANDE TRAPPE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.415618,45.293972,0.55,street,Rue de la Trappe 17130 Souméras,17432_0022,G,RUE DE LA TRAPPE,
420006504,00013,42000650400013,O,1998-07-01,,,,2008-11-08T01:36:48,false,3,,,,,LA BRUYERE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1J,NAF1993,N,-0.450833,45.297154,0.92,street,Rue de la Bruyère 17130 Souméras,17432_0018,G,RUE DE LA BRUYERE,
424081164,00016,42408116400016,O,1967-07-04,NN,,,2008-01-05T00:50:31,true,3,MAIRIE,,,,CHEZ GALLANT,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.425271,45.3002,0.92,street,Rue de Chez Gallant 17130 Souméras,17432_0013,G,RUE DE CHEZ GALLANT,
429329428,00016,42932942800016,O,2000-01-20,NN,,,2011-02-01T19:44:05,true,4,,,,,BOIS DE SAINT PALAIS,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,-0.435559,45.281475,0.31,street,Route de Boisredon 17130 Souméras,17432_0009,G,ROUTE DE BOISREDON,
429437593,00016,42943759300016,O,2000-01-01,NN,,4322AZ,2015-11-18T04:40:34,false,7,,,,,LE PLACIN,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2015-10-01,F,SARL ROCHE,,,,43.22A,NAFRev2,N,,,0,,,,,,
434450052,00015,43445005200015,O,2001-01-01,12,2020,,2022-08-29T09:12:38,true,4,,2,,RUE,DE LA BORNE GRISE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,-0.436251,45.299926,0.87,street,Rue de la Borne Grise 17130 Souméras,17432_0017,G,RUE DE LA BORNE GRISE,
438866253,00018,43886625300018,O,2001-08-02,NN,,,2016-01-28T14:15:08,true,3,,3,,RTE,DE CHEZ BOULLE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.434123,45.306091,0.85,housenumber,3 Route de Chez Boulle 17130 Souméras,17432_0010_00003,G,3 ROUTE DE CHEZ BOULLE,
442971800,00036,44297180000036,O,2013-07-01,,,,2018-03-28T08:45:30,true,2,,,,,LIEU DIT BOUINOT,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,45.20A,NAFRev2,N,-0.421709,45.292012,0.92,street,Impasse de Bouinot 17130 Souméras,17432_0003,G,IMPASSE DE BOUINOT,
453297939,00010,45329793900010,O,2004-05-12,NN,,,2014-07-08T02:50:13,false,6,,,,,LES GATINES,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,-0.4349,45.291925,0.75,street,Impasse des Gatines 17130 Souméras,17432_0005,G,IMPASSE DES GATINES,
478598931,00044,47859893100044,O,2014-03-18,,,,2016-07-25T13:03:28,false,2,,,,,BOUINOT,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.22Z,NAFRev2,N,-0.421709,45.292012,0.92,street,Impasse de Bouinot 17130 Souméras,17432_0003,G,IMPASSE DE BOUINOT,
481686319,00015,48168631900015,O,2005-03-01,,,,2019-10-15T15:00:05,true,3,CAMPING LA FAIENCERIE,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,55.30Z,NAFRev2,N,-0.436731,45.299437,0.6,street,Route de la Faiencerie 17130 Souméras,17432_0011,D,ROUTE DE LA FAIENCERIE,
483221792,00011,48322179200011,O,2005-06-21,,,4120BB,2015-03-17T01:25:07,true,2,,,,,LA FAIENCERIE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,-0.436731,45.299437,0.92,street,Route de la Faiencerie 17130 Souméras,17432_0011,G,ROUTE DE LA FAIENCERIE,
485255343,00017,48525534300017,O,2005-10-01,NN,,4391BZ,2015-03-17T01:27:13,true,3,,,,,LE GRAND SABLE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2009-03-19,F,EURL MASSIE,,,,43.91B,NAFRev2,N,-0.424494,45.298012,0.8,street,Rue du Grand Sable 17130 Souméras,17432_0025,G,RUE DU GRAND SABLE,
488773102,00022,48877310200022,O,2014-04-01,,,,2021-08-19T03:44:46,true,2,,8,,RTE,LA VERGNE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2020-09-13,F,,,,,35.11Z,NAFRev2,N,-0.440939,45.304815,0.76,housenumber,8 Rue de la Vergne 17130 Souméras,17432_0023_00008,G,8 RUE DE LA VERGNE,
491412474,00018,49141247400018,O,2006-07-25,NN,,,2014-07-10T00:34:58,true,4,,,,,LE GRANS SABLE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,43.99C,NAFRev2,N,-0.424494,45.298012,0.61,street,Rue du Grand Sable 17130 Souméras,17432_0025,G,RUE DU GRAND SABLE,
494495096,00021,49449509600021,O,2021-01-15,,,,2022-11-21T11:37:36,true,1,,6,,,IMPASSE DES IRIS,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,JNC AUTO,45.11Z,NAFRev2,N,-0.420755,45.296494,0.94,housenumber,6 Impasse des Iris 17130 Souméras,17432_0007_00006,G,6 IMPASSE DES IRIS,
494585359,00016,49458535900016,O,2007-02-01,,,,2008-01-05T05:14:04,true,2,,,,,LIEUDIT BOUINOT,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.421709,45.292012,0.92,street,Impasse de Bouinot 17130 Souméras,17432_0003,G,IMPASSE DE BOUINOT,
497999722,00018,49799972200018,O,2007-05-01,NN,,4312BA,2018-08-08T12:30:36,true,7,,7,,,LA BORNE GRISE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.12A,NAFRev2,N,-0.435627,45.300102,0.88,housenumber,7 Rue de la Borne Grise 17130 Souméras,17432_0017_00007,G,7 RUE DE LA BORNE GRISE,
498654102,00025,49865410200025,O,2022-01-17,,,,2022-03-01T15:57:59,true,1,,25,,RTE,ROUTE DE BOISREDON,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,2 MAINS POUR SOI,96.09Z,NAFRev2,N,-0.438693,45.283019,0.85,housenumber,25 Route de Boisredon 17130 Souméras,17432_0009_00025,G,25 ROUTE DE BOISREDON,
502228208,00018,50222820800018,O,2007-12-22,,,,2008-01-29T12:21:49,true,1,,,,LD,LA BRUYERE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2007-12-22,A,,,,,68.20B,NAFRev2,N,-0.450833,45.297154,0.92,street,Rue de la Bruyère 17130 Souméras,17432_0018,G,RUE DE LA BRUYERE,
503122392,00015,50312239200015,O,2008-03-20,,,,2008-03-13T20:24:36,true,1,LA MOTTE,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,81.30Z,NAFRev2,N,-0.433576,45.29182,0.92,street,Rue de la Motte 17130 Souméras,17432_0020,D,RUE DE LA MOTTE,
504488701,00013,50448870100013,O,2008-02-01,,,,2019-04-06T04:08:44,true,2,,,,LD,LA FAIENCERIE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,-0.436731,45.299437,0.92,street,Route de la Faiencerie 17130 Souméras,17432_0011,G,ROUTE DE LA FAIENCERIE,
510821325,00014,51082132500014,O,2008-12-09,,,,2011-01-05T03:51:35,true,2,LES GRANDS CHAMPS,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
510955131,00014,51095513100014,O,2009-02-10,,,,2012-11-10T00:35:53,true,2,,,,,LES VACANTS,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,81.30Z,NAFRev2,N,-0.443902,45.287043,0.93,street,Les Vacants 17130 Souméras,17432_jqp6yu,G,LES VACANTS,
513075457,00012,51307545700012,O,1969-08-28,,,,2009-06-15T13:40:40,true,1,,,,,CHEZ GALLANT,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,1969-08-28,A,,,,,93.19Z,NAFRev2,N,-0.425271,45.3002,0.92,street,Rue de Chez Gallant 17130 Souméras,17432_0013,G,RUE DE CHEZ GALLANT,
513357285,00016,51335728500016,O,2009-04-02,NN,,,2012-11-10T01:01:41,true,3,CHATEAU LA BRUYERE,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,68.20A,NAFRev2,N,-0.450833,45.297154,0.55,street,Rue de la Bruyère 17130 Souméras,17432_0018,D,RUE DE LA BRUYERE,
514312032,00014,51431203200014,O,2009-04-01,,,4321AB,2015-03-18T00:24:41,true,1,,,,,LES GATINES,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.21A,NAFRev2,N,-0.4349,45.291925,0.75,street,Impasse des Gatines 17130 Souméras,17432_0005,G,IMPASSE DES GATINES,
515215143,00022,51521514300022,O,2017-01-01,,,,2021-02-23T15:27:26,true,1,,6,,RUE,DE L'ANCIENNE ECOLE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.82Z,NAFRev2,N,-0.424837,45.299535,0.94,housenumber,6 Rue de l’Ancienne École 17130 Souméras,17432_0015_00006,G,6 RUE DE L ANCIENNE ECOLE,
519538458,00018,51953845800018,O,2010-01-14,,,,2010-01-19T03:58:56,true,1,APPT NÂ° 2  LOGEMENT DE L'ECOLE,,,,LE GRAND SABLE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,90.03A,NAFRev2,N,-0.424494,45.298012,0.8,street,Rue du Grand Sable 17130 Souméras,17432_0025,G,RUE DU GRAND SABLE,
520955733,00016,52095573300016,O,2010-04-01,,,,2015-08-12T13:15:00,true,2,,1,,,LANDES DU GABLEZAC,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,-0.42456,45.298349,0.38,housenumber,1 Rue du Grand Sable 17130 Souméras,17432_0025_00001,G,1 RUE DU GRAND SABLE,
522918721,00021,52291872100021,O,2012-03-31,NN,,,2018-09-29T12:42:35,true,1,LA MARAUDERIE,,,,,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.10Z,NAFRev2,N,-0.43036,45.296624,0.8,street,Rue de la Mareauderie 17130 Souméras,17432_0019,D,RUE DE LA MAREAUDERIE,
524005154,00017,52400515400017,O,2010-07-28,,,,2014-07-10T01:49:00,true,2,,,,,LA MARAUDERIE,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2011-06-29,F,COUTURE ET ASTUCES,,,,95.29Z,NAFRev2,N,-0.43036,45.296624,0.8,street,Rue de la Mareauderie 17130 Souméras,17432_0019,G,RUE DE LA MAREAUDERIE,
524120086,00664,52412008600664,O,2017-11-17,,,,2019-04-17T03:53:51,false,1,,,,,LE PLANTIS,17130,SOUMERAS,,,17432,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,35.11Z,NAFRev2,N,-0.447968,45.300058,0.67,street,Impasse du Plantis 17130 Souméras,17432_0008,G,IMPASSE DU PLANTIS,