siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018596,00011,20001859600011,O,2009-01-01,,,,2009-01-16T10:47:35,true,1,MAIRIE,,,,LE BOURG,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214300733,00018,21430073300018,O,1983-03-01,01,2019,,2021-10-27T08:08:24,true,4,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300733,00034,21430073300034,O,1997-01-01,NN,,,2019-02-27T16:13:03,false,4,MAIRIE,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.596376,45.327413,0.37,street,Mandel 43160 Cistrières,43073_jiba6z,D,MANDEL,
214300733,00042,21430073300042,O,1995-12-25,NN,,,2019-02-27T16:11:48,false,3,MAIRIE,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,3.596376,45.327413,0.37,street,Mandel 43160 Cistrières,43073_jiba6z,D,MANDEL,
214305344,00019,21430534400019,O,1997-01-01,,,,2008-01-04T18:33:59,true,3,MAIRIE,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.596376,45.327413,0.37,street,Mandel 43160 Cistrières,43073_jiba6z,D,MANDEL,
264300971,00019,26430097100019,O,1983-03-01,NN,,,2016-11-20T14:09:23,true,4,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303066,00015,26430306600015,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,3,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300698,00017,27430069800017,O,,,,,,true,1,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300706,00018,27430070600018,O,,,,,,true,1,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300581915,00018,30058191500018,O,,,,,,true,1,,,,LD,CONDAT,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,02.0B,NAF1993,N,1.6546188,44.9877994,0.89,poi,(Pont) Condat,https://osm.org/way/361319206,G,,
302851738,00013,30285173800013,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
305117186,00026,30511718600026,O,2002-11-01,NN,,,2012-11-22T19:40:30,true,4,,,,,LE FAUD,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
306630716,00018,30663071600018,O,,,,,,true,1,,,,,COUDAT,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
321425894,00102,32142589400102,O,2004-04-23,,,,2006-11-25T09:49:39,false,4,,,,,LE MONTEL,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,74.6Z,NAFRev1,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
323595124,00013,32359512400013,O,,NN,,,,true,1,,,,,LE FAUD,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
325179703,00096,32517970300096,O,2014-11-10,,,,2017-06-14T16:03:47,false,2,,,,,FENEYROLLES,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,HABITAT PATRIMOINE,68.31Z,NAFRev2,N,3.8450659,45.3260908,0.88,poi.information,Feneyrolles La Chomette Doulious La Prairie (Informations) Craponne-sur-Arzon,https://osm.org/node/950478128,G,,
330490012,00029,33049001200029,O,2003-11-24,NN,,,2008-11-07T00:48:57,true,3,ANCIENNE ECOLE,,,,LE BOURG,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.3F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330660986,00010,33066098600010,O,,NN,,,,true,1,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
343690830,00017,34369083000017,O,1988-02-01,NN,,,2014-12-03T03:29:55,true,4,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349281980,00038,34928198000038,O,2008-01-11,,,,2014-07-08T00:52:48,false,2,,,,,LE BOURG,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350957106,00015,35095710600015,O,1989-06-01,NN,,,2008-01-04T23:23:01,true,3,,,,,LE MONTEL,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
377544002,00035,37754400200035,O,2005-03-15,,,,2011-03-16T05:47:09,false,3,PIGNOL,,,,CHEZ MONSIEUR LAURENT CLAD,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
378507651,00024,37850765100024,O,2002-09-01,NN,,,2008-04-25T00:21:20,false,3,,,,,LES MURES,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,74.1J,NAFRev1,N,3.656479,45.329564,0.31,locality,Charlettes Hautes 43160 Cistrières,43073_B040,G,CHARLETTES HAUTES,
380363374,00014,38036337400014,O,1991-01-07,00,2019,4334ZC,2021-10-27T08:08:19,true,5,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
381087279,00018,38108727900018,O,,NN,,,,true,1,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381765247,00048,38176524700048,O,2007-10-01,NN,,,2022-05-06T04:10:47,true,3,,,,LD,FRISSONNET,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2022-04-21,F,,,,,02.40Z,NAFRev2,N,3.6400797,45.827909,0.89,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
381775923,00018,38177592300018,O,,NN,,,,true,1,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
388855991,00013,38885599100013,O,1992-10-15,NN,,,,false,4,,,,,LE FAUD,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
391082997,00019,39108299700019,O,1992-01-01,NN,,,2008-01-04T23:48:19,true,3,,,,,FRISSONNET,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6400797,45.827909,0.89,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
393967914,00010,39396791400010,O,1994-01-01,01,2019,,2021-10-27T08:22:02,true,8,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
399301779,00019,39930177900019,O,1995-01-03,01,2019,4332BB,2021-10-27T08:25:35,true,4,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
399301779,00027,39930177900027,O,2001-01-01,NN,,,2008-01-04T19:06:41,false,3,,,,,LA BADIALE,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403068836,00010,40306883600010,O,,NN,,,,true,1,,,,,MADRIAT,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,3.1903541,45.4300903,0.89,poi,(Pont) Madriat,https://osm.org/way/243557619,G,,
409384302,00017,40938430200017,O,1973-12-01,NN,,,2006-10-28T03:41:13,true,3,,,,,FENEYROLLES,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2C,NAFRev1,N,3.8450659,45.3260908,0.88,poi.information,Feneyrolles La Chomette Doulious La Prairie (Informations) Craponne-sur-Arzon,https://osm.org/node/950478128,G,,
409384310,00010,40938431000010,O,1985-01-01,NN,,1610AQ,2021-02-23T11:31:31,true,6,,,,,PIGNOLS,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,16.10A,NAFRev2,N,3.59717,45.35374,0.7,street,Pignol 43160 Cistrières,43073_ax4iq8,G,PIGNOL,
409384328,00012,40938432800012,O,1984-09-15,NN,,,2017-03-31T16:37:39,true,5,LE BOURG,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2012-01-01,A,MATHIVET-CH,,,,02.10Z,NAFRev2,N,,,0,,,,,,
415005354,00014,41500535400014,O,1996-01-01,NN,,,2008-01-04T22:57:36,true,3,,,,,FRISSONNET,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.6400797,45.827909,0.89,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
420726911,00027,42072691100027,O,2004-09-15,NN,,,2007-01-15T14:25:16,true,3,,,,,LE BOURG,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425323722,00016,42532372200016,O,1971-01-01,NN,,,2006-10-31T00:32:00,true,3,,,,HAM,FRISSONNET,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2A,NAFRev1,N,3.6400797,45.827909,0.89,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
425324290,00013,42532429000013,O,1969-01-01,NN,,,2012-07-28T13:52:02,true,4,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425324308,00013,42532430800013,O,1977-01-01,NN,,,2007-01-18T09:41:11,true,3,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429904154,00029,42990415400029,O,2002-05-01,NN,,,,true,1,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
432726073,00013,43272607300013,O,2000-08-01,NN,,,2012-05-10T09:38:11,false,4,,,,,MONTCHAUD,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,68.20B,NAFRev2,N,4.1017306,45.1520757,0.89,poi.peak,Suc de Montchaud (Pic) Yssingeaux,https://osm.org/node/5030377924,G,,
437507577,00025,43750757700025,O,2005-11-05,,,,2021-02-23T13:17:39,true,2,,,,,MADRIAT,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.1903541,45.4300903,0.89,poi,(Pont) Madriat,https://osm.org/way/243557619,G,,
437528714,00011,43752871400011,O,2000-01-01,NN,,,2007-01-31T10:01:40,true,3,,,,,MANDEL,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,3.596376,45.327413,0.93,street,Mandel 43160 Cistrières,43073_jiba6z,G,MANDEL,
438969743,00030,43896974300030,O,2014-05-01,,,,2021-02-23T13:19:33,true,1,,,,,FRISSONNET,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,55.20Z,NAFRev2,N,3.6400797,45.827909,0.89,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
438969743,00048,43896974300048,O,2014-06-01,,,4321AB,2020-03-26T14:19:58,false,2,,,,,FRISSONNET,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,43.21A,NAFRev2,N,3.6400797,45.827909,0.89,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
439441072,00014,43944107200014,O,2000-01-01,NN,,,2016-01-12T00:23:41,true,3,MANDEL,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.596376,45.327413,0.93,street,Mandel 43160 Cistrières,43073_jiba6z,D,MANDEL,
440245603,00012,44024560300012,O,2001-12-01,NN,,,2008-01-04T20:52:20,true,3,,,,,MONTCHAUD,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.1017306,45.1520757,0.89,poi.peak,Suc de Montchaud (Pic) Yssingeaux,https://osm.org/node/5030377924,G,,
442586061,00016,44258606100016,O,2002-06-01,00,2019,,2021-10-27T08:23:05,true,3,PIGNOLS,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.59717,45.35374,0.7,street,Pignol 43160 Cistrières,43073_ax4iq8,D,PIGNOL,
442723094,00011,44272309400011,O,2002-07-14,NN,,,,true,4,,,,,FENEROL,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,22.1J,NAFRev1,N,1.1249058,45.7903822,0.77,poi.residential,Lotissement de Fénerolles (Zone résidentielle) Aixe-sur-Vienne,https://osm.org/way/563898801,G,,
442730180,00019,44273018000019,O,2002-06-01,NN,,,2008-01-04T21:48:29,true,3,,,,,PIGNOLS,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.59717,45.35374,0.7,street,Pignol 43160 Cistrières,43073_ax4iq8,G,PIGNOL,
443084306,00010,44308430600010,O,2002-09-01,NN,,,,false,4,,,,,LES MURES,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,51.3A,NAFRev1,N,3.656479,45.329564,0.31,locality,Charlettes Hautes 43160 Cistrières,43073_B040,G,CHARLETTES HAUTES,
443084306,00028,44308430600028,O,2002-09-01,NN,,,2006-11-25T18:03:41,true,3,,,,,LE FAUX,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,51.3A,NAFRev1,O,2.2655209,50.4621923,0.89,poi.stream,Le Faux (Ruisseau) Anvin,https://osm.org/way/180460430,G,,
443145388,00023,44314538800023,O,2008-08-01,NN,,,2013-05-18T03:44:19,true,5,,,,HAM,LE FAUD,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
449583871,00032,44958387100032,O,2004-08-01,NN,,,2009-06-27T10:58:34,true,6,,,,,LE FAUX,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,2.2655209,50.4621923,0.89,poi.stream,Le Faux (Ruisseau) Anvin,https://osm.org/way/180460430,G,,
453145187,00010,45314518700010,O,2004-03-23,NN,,,2008-11-08T02:37:19,false,3,,,,,LE BOURG,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,37.2Z,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479177453,00038,47917745300038,O,2021-01-01,,,,2021-02-15T10:18:02,true,1,,,,,FRISSONNET,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,3.6400797,45.827909,0.89,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
483850012,00012,48385001200012,O,2005-01-01,,,,2018-08-06T12:38:06,true,3,,,,,LA BADIALE,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490276847,00012,49027684700012,O,2006-04-15,,,,2008-01-05T03:27:09,true,2,LE BOURG,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
490276870,00014,49027687000014,O,2006-05-17,,,,2018-09-13T12:51:49,true,2,,,,,LE BOURG,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492759949,00018,49275994900018,O,2005-01-01,,,,2008-01-05T04:27:01,true,2,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
494037831,00018,49403783100018,O,2006-01-01,,,,2008-01-05T04:59:41,true,2,MANDEL,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.596376,45.327413,0.93,street,Mandel 43160 Cistrières,43073_jiba6z,D,MANDEL,
494563828,00016,49456382800016,O,2006-01-01,,,,2008-01-05T05:13:40,true,2,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
494899149,00012,49489914900012,O,2007-04-01,,,,2008-01-05T05:20:59,true,2,,,,,FEYNEROLLES,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502366370,00018,50236637000018,O,2008-01-16,,,,2013-02-11T14:35:57,true,2,,,,LD,FENEYROLES,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,HABITAT ET PATRIMOINE,68.31Z,NAFRev2,N,3.8450659,45.3260908,0.8,poi.information,Feneyrolles La Chomette Doulious La Prairie (Informations) Craponne-sur-Arzon,https://osm.org/node/950478128,G,,
504473281,00013,50447328100013,O,2008-06-01,,,,2011-05-04T06:03:15,true,2,,,,LD,CONDAT,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,02.40Z,NAFRev2,N,1.6546188,44.9877994,0.89,poi,(Pont) Condat,https://osm.org/way/361319206,G,,
520317108,00014,52031710800014,O,2010-01-01,,,,2010-02-17T08:36:37,true,1,FRISSONNET,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2010-01-01,A,FERME DES PINATELLES,,,,01.45Z,NAFRev2,N,,,0,,,,,,
521229294,00017,52122929400017,O,2010-04-01,01,2019,1089ZZ,2021-10-27T08:28:32,true,4,,,,,LES MURES,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,10.89Z,NAFRev2,O,3.656479,45.329564,0.31,locality,Charlettes Hautes 43160 Cistrières,43073_B040,G,CHARLETTES HAUTES,
524658788,00012,52465878800012,O,2010-08-30,,,,2014-03-20T09:05:57,false,2,,,,,LES CHAMPETIERES,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,68.20B,NAFRev2,N,3.656479,45.329564,0.47,locality,Charlettes Hautes 43160 Cistrières,43073_B040,G,CHARLETTES HAUTES,
530754068,00019,53075406800019,O,2010-01-01,,,,2011-03-04T03:50:32,true,1,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
531247518,00016,53124751800016,O,2011-04-01,,,,2011-03-25T06:45:44,true,1,,,,,FENEYROLLES,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,"EXISTIMMO,FLASHIMMO,FLECHIMMO,M IMMO,I IMMO, 1 BOAT2RENT",68.31Z,NAFRev2,N,3.8450659,45.3260908,0.88,poi.information,Feneyrolles La Chomette Doulious La Prairie (Informations) Craponne-sur-Arzon,https://osm.org/node/950478128,G,,
531375418,00013,53137541800013,O,2010-01-01,,,,2011-03-31T03:50:16,true,1,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
533498168,00012,53349816800012,O,2011-01-01,,,,2014-01-20T14:28:40,false,1,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
534359906,00011,53435990600011,O,2002-08-01,NN,,,2021-02-23T15:55:49,true,2,,,,,FRISSONNET,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,94.99Z,NAFRev2,N,3.6400797,45.827909,0.89,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
534580790,00010,53458079000010,O,2011-09-15,,,,2021-02-24T16:29:03,true,2,,,,LD,FRISSONNET,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.40Z,NAFRev2,N,3.6400797,45.827909,0.89,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
535187850,00016,53518785000016,O,2011-11-07,,,3109BA,2021-06-03T19:33:47,true,3,,,,,LE BOURG,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,95.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538275306,00016,53827530600016,O,2012-04-01,,,,2018-05-28T19:34:26,true,3,,,,LD,DAVID,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2018-06-01,A,COUNTRY SALOON,,,COUNTRY SALOON,56.10C,NAFRev2,N,-0.2924982,44.6194945,0.89,poi,David (Pont) Loupiac,https://osm.org/way/340069425,G,,
584504161,00053,58450416100053,O,2001-03-01,NN,,,2006-11-03T00:42:20,false,4,CHEZ M.J. C FLORY,,,,LE FAUX,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,70.2C,NAFRev1,N,2.2655209,50.4621923,0.89,poi.stream,Le Faux (Ruisseau) Anvin,https://osm.org/way/180460430,G,,
665912705,00019,66591270500019,O,,,,,,true,1,,,,,FRISSONNET,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.6400797,45.827909,0.89,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
666210398,00010,66621039800010,O,1900-01-01,NN,,,2013-07-31T10:27:58,true,4,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
666210513,00014,66621051300014,O,,NN,,,,true,1,,,,,DAVID,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,20.1A,NAF1993,N,-0.2924982,44.6194945,0.89,poi,David (Pont) Loupiac,https://osm.org/way/340069425,G,,
666611132,00018,66661113200018,O,,,,,,true,1,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
667010409,00015,66701040900015,O,,,,,,true,1,,,,,LA BADIALE,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
667220024,00018,66722002400018,O,,NN,,,,true,1,,,,,FRISSONNET,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,20.1A,NAF1993,N,3.6400797,45.827909,0.89,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
751746546,00017,75174654600017,O,2012-07-01,NN,,,2014-06-14T10:00:53,false,4,,,,,LE FAUD,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
779125129,00014,77912512900014,O,,,,,,true,1,,,,,LE FAUD,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
779125152,00016,77912515200016,O,,,,,,true,1,,,,,CONDAT,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,1.6546188,44.9877994,0.89,poi,(Pont) Condat,https://osm.org/way/361319206,G,,
779125160,00019,77912516000019,O,1970-01-01,NN,,,2008-04-10T11:35:02,true,5,,,,,LE FAUD,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
779125178,00011,77912517800011,O,,,,,2006-11-25T22:10:56,true,1,,,,,MAIRIE,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.02,NAP,N,3.596376,45.327413,0.37,street,Mandel 43160 Cistrières,43073_jiba6z,G,MANDEL,
804707727,00017,80470772700017,O,2011-04-19,,,,2014-09-23T04:06:56,true,1,,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
809025463,00013,80902546300013,O,2014-12-01,,,,2015-01-20T03:19:01,true,1,,,,,LE FAUD,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
809918824,00016,80991882400016,O,2015-01-01,,,,2015-03-03T03:30:33,true,1,,,,,LAMANDIE,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,3.6535281,45.3205083,0.89,poi.stream,Ruisseau de Lamandie Connangles,https://osm.org/way/43288980,G,,
814441697,00012,81444169700012,O,2015-11-01,,,,2015-11-03T08:32:22,true,1,MANDEL,,,,,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,62.01Z,NAFRev2,N,3.596376,45.327413,0.93,street,Mandel 43160 Cistrières,43073_jiba6z,D,MANDEL,
819151176,00016,81915117600016,O,2016-03-01,,,,2018-10-24T09:47:26,false,2,,,,LD,DAVID,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,-0.2924982,44.6194945,0.89,poi,David (Pont) Loupiac,https://osm.org/way/340069425,G,,
824554687,00015,82455468700015,O,2016-12-22,,,,2018-04-10T07:55:12,false,2,,,,PL,DE L'EGLISE,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,62.02A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
824554687,00023,82455468700023,O,2018-01-01,,,,2021-02-23T17:45:06,true,1,,,,,LE BOURG,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2018-01-01,A,LA FERME DES BARBIQUETTES,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
831358338,00018,83135833800018,O,2017-07-03,,,4332BB,2022-05-25T19:40:16,false,2,,,,,FENEROL,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,FERRONNERIE ZIM,25.50A,NAFRev2,N,1.1249058,45.7903822,0.77,poi.residential,Lotissement de Fénerolles (Zone résidentielle) Aixe-sur-Vienne,https://osm.org/way/563898801,G,,
834925828,00016,83492582800016,O,2018-01-16,,,,2021-07-09T08:46:06,true,2,,,,,FENEYROLLES,43160,CISTRIERES,,,43073,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,3.8450659,45.3260908,0.88,poi.information,Feneyrolles La Chomette Doulious La Prairie (Informations) Craponne-sur-Arzon,https://osm.org/node/950478128,G,,