siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177102118,00128,17710211800128,O,1983-07-01,,,,2006-10-26T23:39:15,false,3,,,,RUE,DE GENELARD,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE PALINGES,,,,75.1A,NAFRev1,N,4.21958,46.553965,0.94,street,Rue de Génelard 71430 Palinges,71340_0044,G,RUE DE GENELARD,
200012144,00016,20001214400016,O,2008-01-01,NN,,,2015-05-14T03:25:01,true,2,,4,B,RUE,DE L'EGLISE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.218417,46.55359,0.81,housenumber,4 bis Rue de l'Eglise 71430 Palinges,71340_0035_00004_bis,G,4 BIS RUE DE L EGLISE,
217103407,00011,21710340700011,O,1983-03-01,11,2018,,2020-08-25T10:18:48,true,4,,,,,,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103407,00029,21710340700029,O,1983-12-21,NN,,,,false,4,,,,,PLACE DE L EGLISE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE LES COQUELICOTS,,,,80.1Z,NAF1993,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
217103407,00037,21710340700037,O,1983-12-21,NN,,,2016-04-26T01:26:05,false,3,,2,,RUE,DE L EGLISE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L ARC EN CIEL,,,,85.10Z,NAFRev2,N,4.218571,46.553662,0.94,housenumber,2 Rue de l'Eglise 71430 Palinges,71340_0035_00002,G,2 RUE DE L EGLISE,
217103407,00045,21710340700045,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA GARE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE LES BLEUETS,,,,80.1Z,NAF1993,N,4.214587,46.554599,0.94,street,Rue de la Gare 71430 Palinges,71340_0040,G,RUE DE LA GARE,
217103407,00052,21710340700052,O,1997-06-01,NN,,,2013-10-05T12:10:25,false,4,,4,,RUE,DE L'EGLISE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING,,,,55.30Z,NAFRev2,N,4.218448,46.553558,0.94,housenumber,4 Rue de l'Eglise 71430 Palinges,71340_0035_00004,G,4 RUE DE L EGLISE,
217103407,00060,21710340700060,O,1996-12-25,NN,,,2008-01-04T18:40:52,false,2,MAIRIE,4,,RUE,DE L'EGLISE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.218448,46.553558,0.94,housenumber,4 Rue de l'Eglise 71430 Palinges,71340_0035_00004,G,4 RUE DE L EGLISE,
217103407,00078,21710340700078,O,1996-12-25,NN,,,2019-08-01T03:57:43,false,3,MAIRIE,4,,RUE,DE L'EGLISE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,O,4.218448,46.553558,0.94,housenumber,4 Rue de l'Eglise 71430 Palinges,71340_0035_00004,G,4 RUE DE L EGLISE,
217103407,00086,21710340700086,O,2002-09-01,03,2018,,2020-08-25T10:18:48,false,4,2 A 4,2,,RUE,DE L EGLISE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LES PASTELS,,,,85.20Z,NAFRev2,N,4.218571,46.553662,0.94,housenumber,2 Rue de l'Eglise 71430 Palinges,71340_0035_00002,G,2 RUE DE L EGLISE,
257101436,00018,25710143600018,O,1983-03-01,NN,,,2010-04-18T03:17:10,false,4,,,,,,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
257103390,00015,25710339000015,O,1996-01-08,NN,,,,true,1,,,,,,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
267104156,00018,26710415600018,O,1986-01-01,NN,,,2010-06-26T03:15:06,true,3,,,,,MAIRIE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100194,00012,27710019400012,O,,,,,,true,1,,,,,MAIRIE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101473,00019,27710147300019,O,,,,,,true,1,,,,,,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300789559,00014,30078955900014,O,1967-01-01,NN,,,2008-11-07T00:16:56,false,4,,,,,AU BOURG,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,15.8C,NAF1993,O,4.216082,46.573369,0.72,locality,Carreau Bourgeon 71430 Palinges,71340_b044,G,CARREAU BOURGEON,
302197926,00025,30219792600025,O,,NN,,,,true,1,,,,LD,LES MOUILLES,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,86.06,NAP,N,6.694091,46.1756588,0.89,poi.restaurant,Les Mouilles (Restaurant) Morzine,https://osm.org/way/488456140,G,,
302216387,00019,30221638700019,O,1975-01-01,NN,,,,true,1,,,,RTE,DU CANAL,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,70.2C,NAF1993,N,3.6940414,47.1932081,0.76,poi,Route du Canal (Pont) Sardy-lès-Épiry,https://osm.org/way/163722070,G,,
302339890,00014,30233989000014,O,,,,,,true,1,,,,,LES MOUILLES,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.694091,46.1756588,0.89,poi.restaurant,Les Mouilles (Restaurant) Morzine,https://osm.org/way/488456140,G,,
302503453,00011,30250345300011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.217849,46.553621,0.75,street,Rue de l'Eglise 71430 Palinges,71340_0035,G,RUE DE L EGLISE,
303855530,00018,30385553000018,O,,NN,,,,true,1,,,,RTE,DU CANAL,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,70.2C,NAF1993,N,3.6940414,47.1932081,0.76,poi,Route du Canal (Pont) Sardy-lès-Épiry,https://osm.org/way/163722070,G,,
304009889,00011,30400988900011,O,1964-01-01,NN,,,,true,3,,,,LD,LA CIMENTERIE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.220817,46.556802,0.73,street,Impasse de l'Ancienne Cimenterie 71430 Palinges,71340_0005,G,IMPASSE DE L ANCIENNE CIMENTERIE,
304659956,00011,30465995600011,O,,,,,,true,1,,,,LD,LE CHAMP,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.4C,NAF1993,N,-0.1452448,46.8859488,0.89,poi.community_centre,Le Champ Paillé (Salle des fêtes) Saint-Généroux,https://osm.org/way/81630068,G,,
304710114,00014,30471011400014,O,1975-04-12,NN,,,2019-04-05T03:55:04,true,3,MAIRIE,,,,MAIRIE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304999527,00019,30499952700019,O,1976-01-01,NN,,,2010-04-18T03:26:56,true,5,,,,RUE,DE L EGLISE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.11Z,NAFRev2,O,4.217849,46.553621,0.94,street,Rue de l'Eglise 71430 Palinges,71340_0035,G,RUE DE L EGLISE,
305864399,00012,30586439900012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,4.214587,46.554599,0.94,street,Rue de la Gare 71430 Palinges,71340_0040,G,RUE DE LA GARE,
308038090,00020,30803809000020,O,1986-08-01,NN,,,2008-11-07T00:23:16,true,6,LES CHARMILLES,,,PL,DU CHAMP DE FOIRE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
308655588,00017,30865558800017,O,1900-01-01,NN,,,2008-07-11T20:19:21,true,4,,,,PL,DU MARCHE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,4.218326,46.553192,0.8,locality,Place du Marche 71430 Palinges,71340_0075,G,PLACE DU MARCHE,
309205284,00016,30920528400016,O,1994-09-30,NN,,,2018-08-28T16:20:00,true,5,,,,,CHATEAU DE DIGOINE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,68.20B,NAFRev2,N,4.211708,46.531949,0.89,poi.2,Château de Digoine (Monument historique) Palinges,https://osm.org/way/287534895,G,,
309205292,00019,30920529200019,O,,NN,,,,true,1,,,,RUE,DE LA GARE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,4.214587,46.554599,0.94,street,Rue de la Gare 71430 Palinges,71340_0040,G,RUE DE LA GARE,
309514057,00038,30951405700038,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1986-11-19,F,,,,,60.09,NAP,N,4.217382,46.554925,0.94,street,Rue du 11 Novembre 71430 Palinges,71340_0095,G,RUE DU 11 NOVEMBRE,
310344551,00018,31034455100018,O,,,,,,true,1,,,,RTE,DE GENELARD  LA RIVE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,29.3C,NAF1993,N,4.21958,46.553965,0.56,street,Rue de Génelard 71430 Palinges,71340_0044,G,RUE DE GENELARD,
311001283,00036,31100128300036,O,1994-01-01,NN,,,2017-08-01T08:46:50,true,4,,,,,LA LOGE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
311667877,00014,31166787700014,O,,NN,,,,true,1,,,,,,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312926926,00022,31292692600022,O,1991-03-01,NN,,,,true,3,,,,PL,DE L'EGLISE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.1A,NAF1993,N,4.217849,46.553621,0.75,street,Rue de l'Eglise 71430 Palinges,71340_0035,G,RUE DE L EGLISE,
313181893,00022,31318189300022,O,2004-02-01,NN,,,2021-02-23T10:40:03,true,4,,,,,DIGOINE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,4.5392817,46.9036624,0.89,poi.track,Chemin de Digoine Dracy-lès-Couches,https://osm.org/way/149513587,G,,
313239774,00018,31323977400018,O,1978-01-01,NN,,,2012-06-12T05:05:51,true,6,,,,,LES TERRES ROUGES,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.11Z,NAFRev2,N,4.198175,46.554645,0.94,locality,Les Terres Rouges 71430 Palinges,71340_b247,G,LES TERRES ROUGES,
314056714,00012,31405671400012,O,1900-01-01,NN,,,2021-04-07T09:54:25,false,4,,,,,MAIRIE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314056722,00015,31405672200015,O,,,,,,true,1,,,,,MAIRIE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,51.2E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314393570,00010,31439357000010,O,1978-01-01,NN,,,,false,4,,,,PL,DU MARCHE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1996-02-26,F,SCM LES CHARMES,,,,74.8K,NAF1993,O,4.218326,46.553192,0.8,locality,Place du Marche 71430 Palinges,71340_0075,G,PLACE DU MARCHE,
314393570,00028,31439357000028,O,1996-02-26,NN,,,2016-04-26T02:12:02,false,4,,14,,RUE,DE LA LIBERTE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,82.19Z,NAFRev2,O,4.223161,46.552567,0.94,housenumber,14 Rue de la Liberté 71430 Palinges,71340_0065_00014,G,14 RUE DE LA LIBERTE,
314393570,00036,31439357000036,O,2015-10-01,00,2018,,2021-02-23T10:40:37,true,2,,3,,RUE,DE LA LIBERTE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,82.19Z,NAFRev2,N,4.223255,46.55257,0.94,housenumber,3 Rue de la Liberté 71430 Palinges,71340_0065_00003,G,3 RUE DE LA LIBERTE,
314678442,00018,31467844200018,O,1900-01-01,,,,,false,4,,,,,LA RIVE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,50.2Z,NAF1993,N,6.0231791,45.0696863,0.89,poi.river,La Rive (Rivière) Le Bourg-d'Oisans,https://osm.org/way/132605402,G,,
314723826,00017,31472382600017,O,1979-01-01,01,2018,,2020-08-25T10:26:12,true,4,,,,LD,DIGOINE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.5392817,46.9036624,0.89,poi.track,Chemin de Digoine Dracy-lès-Couches,https://osm.org/way/149513587,G,,
314723834,00011,31472383400011,O,1979-01-01,NN,,,2019-08-01T03:59:21,true,3,,,,,BELLEVUE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
314921487,00018,31492148700018,O,,,,,,true,1,,,,,,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
315171116,00017,31517111600017,O,,,,,,true,1,,,,PL,DU MARCHE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.218326,46.553192,0.8,locality,Place du Marche 71430 Palinges,71340_0075,G,PLACE DU MARCHE,
315269860,00013,31526986000013,O,1976-01-01,02,2018,4322AZ,2020-08-25T10:26:25,true,5,,,,,LOT DES CHARMILLES,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL BERNARD PORTERAT,,,,43.22A,NAFRev2,O,4.219959,46.552481,0.88,locality,Lotissement des Charmilles 71430 Palinges,71340_a015,G,LOTISSEMENT DES CHARMILLES,
315991364,00037,31599136400037,O,2007-09-05,,,,2016-02-25T11:19:53,true,3,,,,,LE QUARTIER,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2015-12-31,F,ELEVAGE PASSOT R.,,,,01.42Z,NAFRev2,N,-0.7184941,48.1001323,0.9,poi.culvert,Le Quartier (Buse) Bonchamp-lès-Laval,https://osm.org/way/464440029,G,,
316831676,00010,31683167600010,O,1900-01-01,,,,,false,3,,,,,CORNELOUP,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.237275,46.559582,0.92,locality,Moulin de Corneloup 71430 Palinges,71340_b159,G,MOULIN DE CORNELOUP,
316831676,00028,31683167600028,O,1994-01-01,,,,2018-03-31T03:41:49,true,4,,,,,LE QUARTIER,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.7184941,48.1001323,0.9,poi.culvert,Le Quartier (Buse) Bonchamp-lès-Laval,https://osm.org/way/464440029,G,,
317057040,00014,31705704000014,O,,,,,,true,1,,,,PL,DE L'EGLISE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,4.217849,46.553621,0.75,street,Rue de l'Eglise 71430 Palinges,71340_0035,G,RUE DE L EGLISE,
317181709,00013,31718170900013,O,,NN,,,,true,1,,,,,,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
317229524,00028,31722952400028,O,2008-12-02,,,,2015-11-19T08:05:16,false,2,,,,RUE,DE LA GARE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,93.21Z,NAFRev2,N,4.214587,46.554599,0.94,street,Rue de la Gare 71430 Palinges,71340_0040,G,RUE DE LA GARE,
317229524,00036,31722952400036,O,2015-11-03,,,,2021-04-23T03:49:16,false,2,,,,PL,DU CHAMP DE FOIRE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,47.82Z,NAFRev2,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
318324746,00011,31832474600011,O,1980-01-01,,,,,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,37.2Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320061724,00011,32006172400011,O,1930-02-28,,,,,true,3,,,,PL,DU MARCHE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,4.218326,46.553192,0.8,locality,Place du Marche 71430 Palinges,71340_0075,G,PLACE DU MARCHE,
320154602,00017,32015460200017,O,1980-07-02,NN,,,,false,4,CHEZ MR RAYMOND THOMAS,,,,,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320154602,00025,32015460200025,O,1996-03-11,NN,,,2015-08-10T14:55:21,true,3,MAIRIE,,,,,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.220817,46.556802,0.38,street,Impasse de l'Ancienne Cimenterie 71430 Palinges,71340_0005,D,IMPASSE DE L ANCIENNE CIMENTERIE,
320484082,00021,32048408200021,O,1981-10-01,NN,,,,false,4,,,,,LES CHARMILLES,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,O,4.219959,46.552481,0.85,locality,Lotissement des Charmilles 71430 Palinges,71340_a015,G,LOTISSEMENT DES CHARMILLES,
321172314,00015,32117231400015,O,1981-02-01,NN,,,,true,4,,,,,LE QUARTIER,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-0.7184941,48.1001323,0.9,poi.culvert,Le Quartier (Buse) Bonchamp-lès-Laval,https://osm.org/way/464440029,G,,
321416935,00047,32141693500047,O,2003-04-11,NN,,,2019-06-24T13:21:10,true,5,CAMPING DU LAC,,,,,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
321532947,00017,32153294700017,O,,NN,,,,true,1,,,,RUE,DE CORBARY,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,4.21814,46.553089,0.94,street,Rue de Corbary 71430 Palinges,71340_0027,G,RUE DE CORBARY,
321963936,00026,32196393600026,O,,NN,,,,true,1,,,,,LE MAROT,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,55.73,NAP,N,4.9160924,48.0892311,0.89,poi.forest,Le Marot (Forêt) Orges,https://osm.org/way/123315394,G,,
322740226,00012,32274022600012,O,,NN,,,,true,1,,,,LD,FAUTRIERES,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,02.0B,NAF1993,N,4.189531,46.5593633,0.8,poi.bus_stop,Fautrière (Arrêt de bus) Palinges,https://osm.org/node/2775617781,G,,
323409854,00037,32340985400037,O,1994-02-26,NN,,,2016-09-14T19:24:28,false,4,,,,,LE MONTET,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,47.89Z,NAFRev2,N,3.0595107,46.4005768,0.9,poi,(Pont) Le Montet,https://osm.org/way/39213383,G,,
323409854,00060,32340985400060,O,2020-05-25,,,,2020-08-17T14:21:00,true,1,,,,,LE MAROT,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,47.82Z,NAFRev2,N,4.9160924,48.0892311,0.89,poi.forest,Le Marot (Forêt) Orges,https://osm.org/way/123315394,G,,
324304351,00020,32430435100020,O,,NN,,,,true,1,,,,PL,DE L EGLISE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,4.217849,46.553621,0.75,street,Rue de l'Eglise 71430 Palinges,71340_0035,G,RUE DE L EGLISE,
324426733,00022,32442673300022,O,,NN,,,,true,1,,,,RUE,DE CORBARY,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.08,NAP,N,4.21814,46.553089,0.94,street,Rue de Corbary 71430 Palinges,71340_0027,G,RUE DE CORBARY,
325319812,00013,32531981200013,O,,,,,,true,1,,,,,LEVEE DU CANAL AU PONT,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.025989,46.4879074,0.73,poi,Chemin de Halage dit Petite Levée du Canal (Pont) Digoin,https://osm.org/way/246621339,G,,
325789303,00030,32578930300030,O,1995-09-15,NN,,,,false,3,,,,,,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
325789303,00048,32578930300048,O,1995-09-25,NN,,,2015-10-23T08:27:20,true,4,,12,B,RUE,DE L'EGLISE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.23Z,NAFRev2,N,4.217587,46.553748,0.81,housenumber,12 bis Rue de l'Eglise 71430 Palinges,71340_0035_00012_bis,G,12 BIS RUE DE L EGLISE,
325838423,00011,32583842300011,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
326132404,00012,32613240400012,O,1983-01-01,NN,,,2007-01-18T09:17:01,true,3,,,,LD,LES BALAIS,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.220726,46.563093,0.43,locality,Canal du Charollais 71430 Palinges,71340_b041,G,CANAL DU CHAROLLAIS,
326225877,00017,32622587700017,O,,NN,,,,true,1,,,,,,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
326415874,00014,32641587400014,O,,NN,,,,true,1,,,,PL,DU MARCHE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.218326,46.553192,0.8,locality,Place du Marche 71430 Palinges,71340_0075,G,PLACE DU MARCHE,
326550720,00014,32655072000014,O,,NN,,,,true,1,,,,,LE QUARTIER,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.3Z,NAF1993,N,-0.7184941,48.1001323,0.9,poi.culvert,Le Quartier (Buse) Bonchamp-lès-Laval,https://osm.org/way/464440029,G,,
326550738,00016,32655073800016,O,,NN,,,,true,1,,,,,LE FOURNEAU,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.3Z,NAF1993,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
326832706,00039,32683270600039,O,2018-09-15,,,,2018-09-26T04:04:18,false,1,,,,,LE MINERAI,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,46.23Z,NAFRev2,O,6.0348724,43.0815958,0.88,poi.information,"L'eau, l'arbre et le minerai (Informations) Le Pradet",https://osm.org/node/3288913864,G,,
326919875,00012,32691987500012,O,,,,,,true,1,,,,RUE,DE LA GARE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.214587,46.554599,0.94,street,Rue de la Gare 71430 Palinges,71340_0040,G,RUE DE LA GARE,
327591129,00017,32759112900017,O,,,,,,true,1,,,,LD,CHAMP DES FLEURS,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,64.49,NAP,N,4.218881,46.56003,0.94,locality,Champ des Fleurs 71430 Palinges,71340_b060,G,CHAMP DES FLEURS,
327934972,00040,32793497200040,O,2009-08-10,,,,2021-02-23T10:49:19,true,1,,11,,RUE,DE LA POTERIE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,43.32A,NAFRev2,N,4.224987,46.565405,0.94,housenumber,11 Rue de la Poterie 71430 Palinges,71340_0102_00011,G,11 RUE DE LA POTERIE,
328464045,00017,32846404500017,O,,,,,,true,1,,,,LOT,LES CHARMILLES,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,4.219959,46.552481,0.77,locality,Lotissement des Charmilles 71430 Palinges,71340_a015,G,LOTISSEMENT DES CHARMILLES,
328620091,00012,32862009100012,O,1983-09-22,NN,,,2007-01-18T09:18:17,true,4,,,,LD,LE QUARTIER,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,-0.7184941,48.1001323,0.9,poi.culvert,Le Quartier (Buse) Bonchamp-lès-Laval,https://osm.org/way/464440029,G,,
328718168,00011,32871816800011,O,,NN,,,2007-01-18T09:18:19,true,1,,,,,DOMAINE DE LA FIN,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,4.9787913,45.8339415,0.75,poi.garden,Domaine de la Sathonette (Jardin) Saint-Maurice-de-Beynost,https://osm.org/way/180608103,G,,
328833298,00032,32883329800032,O,1997-06-16,NN,,,,false,4,,3,,RUE,DE LA LIBERTE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,29.3C,NAF1993,O,4.223255,46.55257,0.94,housenumber,3 Rue de la Liberté 71430 Palinges,71340_0065_00003,G,3 RUE DE LA LIBERTE,
328833306,00017,32883330600017,O,1984-02-01,NN,,,2007-01-18T09:18:21,true,4,,,,LD,OBSEIGNE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.2285,46.54438,0.91,locality,Bruyeres d'Obseigne 71430 Palinges,71340_b037,G,BRUYERES D OBSEIGNE,
329080899,00019,32908089900019,O,1983-08-16,NN,,,,true,1,,,,RUE,DE LA GARE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.1B,NAF1993,N,4.214587,46.554599,0.94,street,Rue de la Gare 71430 Palinges,71340_0040,G,RUE DE LA GARE,
329281885,00015,32928188500015,O,1900-01-01,NN,,,2011-11-18T00:11:59,false,3,,,,PL,DU MARCHE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.22,NAP,N,4.218326,46.553192,0.8,locality,Place du Marche 71430 Palinges,71340_0075,G,PLACE DU MARCHE,
330390998,00012,33039099800012,O,,NN,,,,true,1,,,,,LE MAROT,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,4.9160924,48.0892311,0.89,poi.forest,Le Marot (Forêt) Orges,https://osm.org/way/123315394,G,,
330615451,00011,33061545100011,O,1984-09-03,NN,,,2008-01-04T20:01:34,true,3,,,,LD,LA RIVE,71430,PALINGES,,,71340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0231791,45.0696863,0.89,poi.river,La Rive (Rivière) Le Bourg-d'Oisans,https://osm.org/way/132605402,G,,