id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433810,2019-04-25,000001,Vente,52900,,,A LA CARAU,B009,32300,32401,Saint-Ost,32,,,324010000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,2150,0.481751,43.377173
2019-433810,2019-04-25,000001,Vente,52900,,,AUX BERNISSAS,B003,32300,32401,Saint-Ost,32,,,324010000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.482154,43.375585
2019-433810,2019-04-25,000001,Vente,52900,,,AUX BERNISSAS,B003,32300,32401,Saint-Ost,32,,,324010000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,3300,0.4821,43.375351
2019-433810,2019-04-25,000001,Vente,52900,,,AUX BERNISSAS,B003,32300,32401,Saint-Ost,32,,,324010000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,3930,0.482302,43.374952
2019-433810,2019-04-25,000001,Vente,52900,,,AUX BERNISSAS,B003,32300,32401,Saint-Ost,32,,,324010000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,10530,0.482277,43.375987
2019-433810,2019-04-25,000001,Vente,52900,,,A LA CARAU,B009,32300,32401,Saint-Ost,32,,,324010000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,23965,0.482283,43.377653
2019-433810,2019-04-25,000001,Vente,52900,,,A LA CARAU,B009,32300,32401,Saint-Ost,32,,,324010000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,3420,,
2019-433810,2019-04-25,000001,Vente,52900,,,A LA CARAU,B009,32300,32401,Saint-Ost,32,,,324010000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,6910,,
2019-433810,2019-04-25,000001,Vente,52900,,,A LA CARAU,B009,32300,32401,Saint-Ost,32,,,324010000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,3720,,
2019-434456,2019-07-12,000002,Vente,161500,,,AUX BELLONES,B001,32300,32401,Saint-Ost,32,,,324010000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,5796,0.458391,43.373645
2019-434456,2019-07-12,000002,Vente,161500,,,AUX BELLONES,B001,32300,32401,Saint-Ost,32,,,324010000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,3258,0.456094,43.373849
2019-434456,2019-07-12,000002,Vente,161500,,,AUX BELLONES,B001,32300,32401,Saint-Ost,32,,,324010000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,1056,0.455893,43.373796
2019-434456,2019-07-12,000002,Vente,161500,,,AUX BELLONES,B001,32300,32401,Saint-Ost,32,,,324010000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,1237,0.455529,43.37381
2019-434456,2019-07-12,000002,Vente,161500,,,AUX BELLONES,B001,32300,32401,Saint-Ost,32,,,324010000C0057,,,,,,,,,,,,,0,,,,,T,terres,,,1534,0.456327,43.373568
2019-434456,2019-07-12,000002,Vente,161500,,,AUX BELLONES,B001,32300,32401,Saint-Ost,32,,,324010000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,11776,0.45747,43.37195
2019-434456,2019-07-12,000002,Vente,161500,,,AUX BELLONES,B001,32300,32401,Saint-Ost,32,,,324010000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,10820,0.457363,43.373141
2019-434456,2019-07-12,000002,Vente,161500,,,AUX BELLONES,B001,32300,32401,Saint-Ost,32,,,324010000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,5252,0.458485,43.372972
2019-434456,2019-07-12,000002,Vente,161500,,,AUX BELLONES,B001,32300,32401,Saint-Ost,32,,,324010000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,1804,0.45905,43.373377
2019-434456,2019-07-12,000002,Vente,161500,,,AUX BELLONES,B001,32300,32401,Saint-Ost,32,,,324010000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,3328,0.459249,43.372896
2019-434456,2019-07-12,000002,Vente,161500,,,AUX BELLONES,B001,32300,32401,Saint-Ost,32,,,324010000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,5060,0.458756,43.372419
2019-434456,2019-07-12,000002,Vente,161500,,,AUX BELLONES,B001,32300,32401,Saint-Ost,32,,,324010000C0664,,,,,,,,,,,,,0,,,,,T,terres,,,7365,0.458977,43.371868
2019-434456,2019-07-12,000002,Vente,161500,,,AU CHOY,B014,32300,32401,Saint-Ost,32,,,324010000C0665,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.457176,43.371554
2019-435102,2019-09-09,000001,Vente,60000,5003,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0132,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,2153,,
2019-436494,2019-12-16,000001,Vente,94729,,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0112,,,,,,,,,,,,,0,,,,,T,terres,,,8812,0.468282,43.381121
2019-436494,2019-12-16,000001,Vente,94729,,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0113,,,,,,,,,,,,,0,,,,,T,terres,,,2593,0.469251,43.381559
2019-436494,2019-12-16,000001,Vente,94729,,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0114,,,,,,,,,,,,,0,,,,,T,terres,,,2348,0.469684,43.381432
2019-436494,2019-12-16,000001,Vente,94729,,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,3440,0.471274,43.381932
2019-436494,2019-12-16,000001,Vente,94729,,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,5920,0.472102,43.381541
2019-436494,2019-12-16,000001,Vente,94729,,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,9238,0.468454,43.380459
2019-436494,2019-12-16,000001,Vente,94729,,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,6950,0.467935,43.378764
2019-436494,2019-12-16,000001,Vente,94729,,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,16262,0.470728,43.381161
2019-436494,2019-12-16,000001,Vente,94729,,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,18550,0.471347,43.380295
2019-436494,2019-12-16,000001,Vente,94729,,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,2543,0.469237,43.380214
2019-436494,2019-12-16,000001,Vente,94729,,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0381,,,,,,,,,,,,,0,,,,,T,terres,,,5655,0.469422,43.380806
2019-436494,2019-12-16,000001,Vente,94729,,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,11090,0.46803,43.379663
2019-436494,2019-12-16,000001,Vente,94729,,,A SOLON,B035,32300,32401,Saint-Ost,32,,,324010000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,1328,0.468794,43.379056
