id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006679,2021-01-06,000001,Vente,213000,33,,GR GRANDE RUE,0010,60860,60688,Villers-sur-Bonnières,60,,,606880000A0403,,,,,,,,,,,,,0,1,Maison,130,5,AB,terrains a bâtir,,,819,1.962399,49.538049
2021-1008180,2021-04-12,000001,Vente,88500,1,,RUE DE MOIMONT,0015,60860,60688,Villers-sur-Bonnières,60,,,606880000A0451,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,93,1.964396,49.537672
2021-1008180,2021-04-12,000001,Vente,88500,1,,RUE DE MOIMONT,0015,60860,60688,Villers-sur-Bonnières,60,,,606880000A0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,93,1.964396,49.537672
2021-1010565,2021-07-26,000001,Vente,133000,1,,RUE D'ACHY,0002,60860,60688,Villers-sur-Bonnières,60,,,606880000A0459,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,465,1.96184,49.538909
2021-1010565,2021-07-26,000001,Vente,133000,,,LE VILLAGE,B023,60860,60688,Villers-sur-Bonnières,60,,,606880000A0460,,,,,,,,,,,,,0,,,,,S,sols,,,1062,1.961593,49.53879
2021-1012410,2021-10-18,000001,Vente,165000,,,LE VILLAGE,B023,60860,60688,Villers-sur-Bonnières,60,,,606880000A0132,,,,,,,,,,,,,0,,,,,J,jardins,,,705,1.963293,49.538113
2021-1012410,2021-10-18,000001,Vente,165000,24,,GR GRANDE RUE,0010,60860,60688,Villers-sur-Bonnières,60,,,606880000A0133,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,745,1.963248,49.537964
2021-1012410,2021-10-18,000001,Vente,165000,24,,GR GRANDE RUE,0010,60860,60688,Villers-sur-Bonnières,60,,,606880000A0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,1.963248,49.537964
2021-1012410,2021-10-18,000001,Vente,165000,,,LE VILLAGE,B023,60860,60688,Villers-sur-Bonnières,60,,,606880000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,1705,1.963857,49.538162
2021-1013567,2021-12-14,000001,Vente,228000,1,T,RUE DE CRILLON,0005,60860,60688,Villers-sur-Bonnières,60,,,606880000A0456,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.962178,49.536524
2021-1013567,2021-12-14,000001,Vente,228000,1,T,RUE DE CRILLON,0005,60860,60688,Villers-sur-Bonnières,60,,,606880000A0456,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,822,1.962178,49.536524
2021-1013579,2021-12-10,000001,Vente,1600,,,LE VILLAGE,B023,60860,60688,Villers-sur-Bonnières,60,,,606880000A0442,,,,,,,,,,,,,0,,,,,S,sols,,,4190,1.96132,49.538616
2021-1013652,2021-12-17,000001,Vente,210000,,,FOND DE BONNIERES,B011,60860,60688,Villers-sur-Bonnières,60,,,606880000Z0042,,,,,,,,,,,,,0,,,,,T,terres,,,36140,1.963452,49.526033
