siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013107289,00012,01310728900012,O,1994-12-25,NN,,,2019-11-14T14:00:57,true,3,IM.RUE DU MOULIN A CANY,,,RTE,DE VEULES,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.849584,49.816119,0.37,street,Rue Jules Lemoine 76740 Fontaine-le-Dun,76272_0125,G,RUE JULES LEMOINE,
177602117,00141,17760211700141,O,1983-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,EDOUARD LOISEL,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE FONTAINE-LE-DUN,,,,84.11Z,NAFRev2,N,0.850534,49.814146,0.95,street,Rue Edouard Loisel 76740 Fontaine-le-Dun,76272_0095,G,RUE EDOUARD LOISEL,
200069839,00179,20006983900179,O,2023-01-01,,,,2023-04-21T08:46:32,false,1,,4,,RUE,LOUIS PASTEUR,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2023-01-01,A,CENTRE INTERCOMMUNAL DE SANTE,,,,86.21Z,NAFRev2,O,0.850108,49.811758,0.95,housenumber,4 Rue Louis Pasteur 76740 Fontaine-le-Dun,76272_0140_00004,G,4 RUE LOUIS PASTEUR,
217602721,00011,21760272100011,O,1983-03-01,11,2020,,2022-08-29T09:08:52,true,4,,,,PL,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.850107,49.812811,0.56,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
217602721,00029,21760272100029,O,1983-12-21,03,2020,,2023-07-13T20:04:52,false,4,,74,,RUE,LABARBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE PIERRE GIFFARD,,,,85.20Z,NAFRev2,N,0.849282,49.811833,0.92,housenumber,74 Rue Alfred Labarbe 76740 Fontaine-le-Dun,76272_0055_00074,G,74 RUE ALFRED LABARBE,
217602721,00037,21760272100037,O,1989-05-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,ALFRED LABARBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE SUREAU,,,,55.30Z,NAFRev2,N,0.849548,49.811981,0.95,street,Rue Alfred Labarbe 76740 Fontaine-le-Dun,76272_0055,G,RUE ALFRED LABARBE,
217602721,00045,21760272100045,O,1986-09-01,02,2020,,2023-07-13T20:04:52,false,4,,,,RUE,LABARBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE MATERNELLE PIERRE GIFFARD,,,,85.10Z,NAFRev2,N,0.849548,49.811981,0.91,street,Rue Alfred Labarbe 76740 Fontaine-le-Dun,76272_0055,G,RUE ALFRED LABARBE,
217602721,00052,21760272100052,O,1995-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,PL,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,0.850107,49.812811,0.56,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
247600737,00016,24760073700016,O,2001-12-25,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,PL,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.850107,49.812811,0.56,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
247600737,00024,24760073700024,O,2001-12-25,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,PL,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2017-01-01,F,COLLECTE TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.850107,49.812811,0.56,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
247600737,00040,24760073700040,O,1986-05-02,,,,2019-11-14T14:00:57,false,2,POLE MULTISERVICE,40,,RUE,CHARLES LESCANE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI-ACCUEIL MERLIN L'ENCHANTEUR,,,,88.91A,NAFRev2,N,0.848982,49.811174,0.94,housenumber,40 Rue Charles Lescane 76740 Fontaine-le-Dun,76272_0074_00040,G,40 RUE CHARLES LESCANE,
257600262,00014,25760026200014,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,,,PL,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,36.00Z,NAFRev2,O,0.850107,49.812811,0.56,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
257600262,00022,25760026200022,O,2004-07-23,,,,2019-11-14T14:00:57,false,4,MAIRIE,,,PL,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2017-12-29,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.850107,49.812811,0.56,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
257600262,00030,25760026200030,O,2004-07-23,,,,2019-11-14T14:00:57,false,4,MAIRIE,,,PL,COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2017-12-29,F,REHABILITATION SPANC,,,,37.00Z,NAFRev2,N,0.850107,49.812811,0.73,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
257600262,00048,25760026200048,O,2004-07-23,,,,2019-11-14T14:00:57,false,5,MAIRIE,,,PL,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2017-12-29,F,CONTROLE ENTRETIEN SPANC,,,,84.12Z,NAFRev2,N,0.850107,49.812811,0.56,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
257601112,00010,25760111200010,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,,,PL,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,0.850107,49.812811,0.56,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
257602474,00013,25760247400013,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DU DOCTEUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,75.1C,NAF1993,O,0.850107,49.812811,0.85,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
257604256,00012,25760425600012,O,1997-04-25,NN,,,2019-11-14T14:00:57,true,1,,,,PL,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,75.1C,NAF1993,O,0.850107,49.812811,0.56,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
257604512,00018,25760451200018,O,2000-06-15,,,,2019-11-21T11:10:01,false,4,MAIRIE,,,PL,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,84.11Z,NAFRev2,N,0.850107,49.812811,0.56,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
257604512,00034,25760451200034,O,2019-08-19,03,2020,,2022-08-29T09:10:11,true,1,,40,,RUE,CHARLES LESCANE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,84.13Z,NAFRev2,O,0.848982,49.811174,0.94,housenumber,40 Rue Charles Lescane 76740 Fontaine-le-Dun,76272_0074_00040,G,40 RUE CHARLES LESCANE,
257604827,00010,25760482700010,O,2004-05-24,03,2020,,2022-08-29T09:10:11,true,5,MAIRIE,,,PL,DU DOCTEUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,84.11Z,NAFRev2,O,0.850107,49.812811,0.85,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
257604827,00028,25760482700028,O,2004-06-25,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,,,RUE,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2017-12-21,F,REGIE TRANSPORTS,,,,49.39A,NAFRev2,O,0.850107,49.812811,0.48,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
267601268,00019,26760126800019,O,1983-03-01,02,2020,,2022-08-29T09:10:43,true,4,MAIRIE,,,PL,ARTHUR CORBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
267601268,00027,26760126800027,O,1985-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RES,BEL HORIZON,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE BEGUINAGE,,,,87.10A,NAFRev2,N,0.847609,49.811423,0.83,street,Résidence Bel Horizon 76740 Fontaine-le-Dun,76272_A025,G,RESIDENCE BEL HORIZON,
267601268,00035,26760126800035,O,2017-06-26,02,2020,,2023-03-30T11:38:44,false,1,,4,,RUE,PASTEUR,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2017-06-26,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,N,0.850108,49.811758,0.87,housenumber,4 Rue Louis Pasteur 76740 Fontaine-le-Dun,76272_0140_00004,G,4 RUE LOUIS PASTEUR,
267605780,00019,26760578000019,O,1993-04-09,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,PL,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2006-08-09,F,CDE,,,,85.3K,NAFRev1,N,0.850107,49.812811,0.56,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
267607521,00015,26760752100015,O,2001-12-25,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,PL,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2010-01-01,F,CIAS,,,,88.99B,NAFRev2,O,0.850107,49.812811,0.56,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
277601589,00017,27760158900017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
297600801,00015,29760080100015,O,1978-01-09,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,PL,ARTHUR COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,70.1C,NAFRev1,N,0.850107,49.812811,0.56,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
301685400,00014,30168540000014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,ERMENOUVILLE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.05,NAP,N,0.8491,49.810606,0.32,street,Residence du Corps de Ferme 76740 Fontaine-le-Dun,76272_A045,G,RESIDENCE DU CORPS DE FERME,
303283451,00019,30328345100019,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,6,MAIRIE,,,PL,COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.99B,NAFRev2,N,0.850107,49.812811,0.73,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
303283451,00027,30328345100027,O,1986-08-04,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,,,PL,COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,0.850107,49.812811,0.73,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
303283451,00035,30328345100035,O,1990-03-14,,,,2019-11-14T14:00:57,false,5,MAIRIE,,,PL,COURBE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE AUXILIAIRES DE VIE,,,,87.20A,NAFRev2,N,0.850107,49.812811,0.73,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
305086860,00031,30508686000031,O,1989-07-10,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,JULES LEMOINE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,0.849584,49.816119,0.95,street,Rue Jules Lemoine 76740 Fontaine-le-Dun,76272_0125,G,RUE JULES LEMOINE,
305159212,00029,30515921200029,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES HALLETTES,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.843639,49.811098,0.44,street,Allée des Hêtres 76740 Fontaine-le-Dun,76272_0122,G,ALLEE DES HETRES,
305824534,00096,30582453400096,O,2008-09-15,NN,,,2019-11-14T14:00:57,false,2,,,,,,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,10.81Z,NAFRev2,O,,,0,,,,,,
307682666,00010,30768266600010,O,,,,,2019-11-14T14:00:57,true,1,,,,,BOURVILLE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.850536,49.815988,0.74,street,Rue André Raimbourg Ou Bourvil 76740 Fontaine-le-Dun,76272_0060,G,RUE ANDRE RAIMBOURG OU BOURVIL,
308154822,00016,30815482200016,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,GUY DE MAUPASSANT,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4L,NAF1993,N,0.851979,49.811922,0.95,street,Rue Guy de Maupassant 76740 Fontaine-le-Dun,76272_0110,G,RUE GUY DE MAUPASSANT,
310869425,00028,31086942500028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,JULES LEMOINE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,0.849584,49.816119,0.95,street,Rue Jules Lemoine 76740 Fontaine-le-Dun,76272_0125,G,RUE JULES LEMOINE,
311058101,00016,31105810100016,O,1900-01-01,NN,,,2023-02-01T03:49:52,true,6,,105,,RUE,JULES LEMOINE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,0.849195,49.812997,0.95,housenumber,105 Rue Jules Lemoine 76740 Fontaine-le-Dun,76272_0125_00105,G,105 RUE JULES LEMOINE,
311058101,00024,31105810100024,O,2002-04-01,NN,,,2022-06-24T14:48:14,false,4,,4,,RUE,LOUIS PASTEUR,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,0.850108,49.811758,0.95,housenumber,4 Rue Louis Pasteur 76740 Fontaine-le-Dun,76272_0140_00004,G,4 RUE LOUIS PASTEUR,
312571532,00026,31257153200026,O,1989-05-10,01,2020,,2022-08-29T09:14:03,true,5,,,,PL,PRINCIPALE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,56.10A,NAFRev2,O,4.8079864,43.9476516,0.76,poi.footway,Place de la Principale (Chemin piéton) Avignon,https://osm.org/way/492666406,G,,
314076233,00027,31407623300027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,PRINCIPALE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.8079864,43.9476516,0.76,poi.footway,Place de la Principale (Chemin piéton) Avignon,https://osm.org/way/492666406,G,,
314561317,00012,31456131700012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,,,0,,,,,,
315142604,00034,31514260400034,O,1994-09-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,PABLO PICASSO,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,85.1G,NAF1993,N,0.852809,49.813752,0.95,street,Rue Pablo Picasso 76740 Fontaine-le-Dun,76272_0185,G,RUE PABLO PICASSO,
315142604,00042,31514260400042,O,1998-09-16,NN,,,2019-11-14T14:00:57,true,5,,,,RUE,EUGENE DELAPIERRE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,86.90D,NAFRev2,O,0.851028,49.812022,0.82,street,Place Eugene Delapierre 76740 Fontaine-le-Dun,76272_0101,G,PLACE EUGENE DELAPIERRE,
315452862,00024,31545286200024,O,1986-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,PL,EUGENE DELAPIERRE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2A,NAF1993,N,0.851028,49.812022,0.86,street,Place Eugene Delapierre 76740 Fontaine-le-Dun,76272_0101,G,PLACE EUGENE DELAPIERRE,
315858290,00010,31585829000010,O,1965-01-01,NN,,,2019-11-14T14:00:57,false,7,,,,RUE,PASTEUR,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,68.20B,NAFRev2,N,0.851472,49.811719,0.86,street,Rue Louis Pasteur 76740 Fontaine-le-Dun,76272_0140,G,RUE LOUIS PASTEUR,
315858290,00028,31585829000028,O,2013-02-27,,,4520AB,2021-02-23T10:41:28,true,1,,2,,RUE,HAUDUC ET THEREUX,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2013-02-27,A,,,,,68.20B,NAFRev2,N,0.852555,49.81116,0.94,housenumber,2 Rue Hauduc et Thereux 76740 Fontaine-le-Dun,76272_0115_00002,G,2 RUE HAUDUC ET THEREUX,
316199801,00010,31619980100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
316474121,00019,31647412100019,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,GUY DE MAUPASSANT,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.851979,49.811922,0.95,street,Rue Guy de Maupassant 76740 Fontaine-le-Dun,76272_0110,G,RUE GUY DE MAUPASSANT,
317186484,00026,31718648400026,O,1993-01-01,NN,,,2019-11-14T14:00:57,false,5,,,,LOT,CORPS DE FERME,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90E,NAFRev2,O,0.8491,49.810606,0.75,street,Residence du Corps de Ferme 76740 Fontaine-le-Dun,76272_A045,G,RESIDENCE DU CORPS DE FERME,
317379303,00025,31737930300025,O,1999-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,PASTEUR,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,85.1E,NAFRev1,N,0.851472,49.811719,0.86,street,Rue Louis Pasteur 76740 Fontaine-le-Dun,76272_0140,G,RUE LOUIS PASTEUR,
318377280,00017,31837728000017,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CAVEE LEGENDRE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,0.838826,49.812194,0.95,street,Cavee Legendre 76740 Fontaine-le-Dun,76272_0135,G,CAVEE LEGENDRE,
318380417,00010,31838041700010,O,1980-01-01,,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,0.833344,49.809922,0.38,locality,Chemin Prive de la Sucrerie 76740 Fontaine-le-Dun,76272_0215,G,CHEMIN PRIVE DE LA SUCRERIE,
319811535,00016,31981153500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,73.06,NAP,N,,,0,,,,,,
320747785,00022,32074778500022,O,1981-05-04,,,,2019-11-14T14:00:57,true,4,,,,RUE,PABLO PICASSO,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,0.852809,49.813752,0.95,street,Rue Pablo Picasso 76740 Fontaine-le-Dun,76272_0185,G,RUE PABLO PICASSO,
321567018,00015,32156701800015,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,EUGENE DELAPIERRE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.851028,49.812022,0.86,street,Place Eugene Delapierre 76740 Fontaine-le-Dun,76272_0101,G,PLACE EUGENE DELAPIERRE,
322027541,00018,32202754100018,O,1981-06-12,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322325234,00019,32232523400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,PABLO PICASSO,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,0.852809,49.813752,0.95,street,Rue Pablo Picasso 76740 Fontaine-le-Dun,76272_0185,G,RUE PABLO PICASSO,
322694001,00023,32269400100023,O,1987-10-02,NN,,,2019-11-14T14:00:57,false,4,,,,,HALLETTES PLACE DU MARCHE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1998-03-21,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
322694019,00017,32269401900017,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,PL,EUGENE DELAPIERRE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,93.0D,NAF1993,,0.851028,49.812022,0.86,street,Place Eugene Delapierre 76740 Fontaine-le-Dun,76272_0101,G,PLACE EUGENE DELAPIERRE,
323118430,00012,32311843000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,EUGENE DELAPIERRE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,87.03,NAP,N,0.851028,49.812022,0.86,street,Place Eugene Delapierre 76740 Fontaine-le-Dun,76272_0101,G,PLACE EUGENE DELAPIERRE,
323341016,00042,32334101600042,O,1999-12-18,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,GUY DE MAUPASSANT,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,52.5Z,NAFRev1,N,0.851979,49.811922,0.95,street,Rue Guy de Maupassant 76740 Fontaine-le-Dun,76272_0110,G,RUE GUY DE MAUPASSANT,
323401497,00017,32340149700017,O,1981-12-01,01,2020,,2022-08-29T09:17:55,true,4,,,,,MAIRIE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.833344,49.809922,0.38,locality,Chemin Prive de la Sucrerie 76740 Fontaine-le-Dun,76272_0215,G,CHEMIN PRIVE DE LA SUCRERIE,
323620419,00032,32362041900032,O,1993-11-01,,,,2019-11-14T14:00:57,true,5,,131,,PL,EUGENE DELAPIERRE,76740,FONTAINE-LE-DUN,,BP 10,76272,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,74.90A,NAFRev2,N,0.851746,49.811693,0.87,housenumber,131 Place Eugene Delapierre 76740 Fontaine-le-Dun,76272_0101_00131,G,131 PLACE EUGENE DELAPIERRE,
323787671,00011,32378767100011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,82.06,NAP,N,,,0,,,,,,
324879600,00025,32487960000025,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,PL,DELAPIERRE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,52.2A,NAF1993,N,0.851028,49.812022,0.8,street,Place Eugene Delapierre 76740 Fontaine-le-Dun,76272_0101,G,PLACE EUGENE DELAPIERRE,
324986371,00015,32498637100015,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325622231,00018,32562223100018,O,,,,,2019-11-14T14:00:57,true,1,,,,CHE,DE LA PITIE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.05,NAP,N,0.833344,49.809922,0.59,locality,Chemin Prive de la Sucrerie 76740 Fontaine-le-Dun,76272_0215,G,CHEMIN PRIVE DE LA SUCRERIE,
327191045,00076,32719104500076,O,1999-04-08,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,JULES LEMOINE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,47.11B,NAFRev2,O,0.849584,49.816119,0.95,street,Rue Jules Lemoine 76740 Fontaine-le-Dun,76272_0125,G,RUE JULES LEMOINE,
327967451,00011,32796745100011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,GUY DE MAUPASSANT,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,85.1G,NAF1993,N,0.851979,49.811922,0.95,street,Rue Guy de Maupassant 76740 Fontaine-le-Dun,76272_0110,G,RUE GUY DE MAUPASSANT,
329019376,00030,32901937600030,O,1992-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,PL,EUGENE DELAPIERRE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,50.4Z,NAFRev1,O,0.851028,49.812022,0.86,street,Place Eugene Delapierre 76740 Fontaine-le-Dun,76272_0101,G,PLACE EUGENE DELAPIERRE,
329545842,00026,32954584200026,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,EUGENE DELAPIERRE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.2C,NAF1993,N,0.851028,49.812022,0.86,street,Place Eugene Delapierre 76740 Fontaine-le-Dun,76272_0101,G,PLACE EUGENE DELAPIERRE,
330615642,00049,33061564200049,O,2019-01-02,,,,2021-02-23T10:51:00,true,1,,241,,RUE,JULES LEMOINE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,74.90B,NAFRev2,N,0.848996,49.814082,0.95,housenumber,241 Rue Jules Lemoine 76740 Fontaine-le-Dun,76272_0125_00241,G,241 RUE JULES LEMOINE,
332881754,00011,33288175400011,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,RUE,GUY DE MAUPASSANT,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,84.13,NAP,N,0.851979,49.811922,0.95,street,Rue Guy de Maupassant 76740 Fontaine-le-Dun,76272_0110,G,RUE GUY DE MAUPASSANT,
333096808,00022,33309680800022,O,2014-11-17,,,,2019-11-14T14:00:57,true,2,,264,,RUE,EDOUARD LOISEL,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,86.90F,NAFRev2,N,0.85087,49.814482,0.95,housenumber,264 Rue Edouard Loisel 76740 Fontaine-le-Dun,76272_0095_00264,G,264 RUE EDOUARD LOISEL,
334036076,00019,33403607600019,O,1985-11-07,NN,,,2020-01-21T07:59:47,true,3,,,,PL,DU DOCTEUR COURTE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.850107,49.812811,0.73,street,Place du Docteur Courbe 76740 Fontaine-le-Dun,76272_0035,G,PLACE DU DOCTEUR COURBE,
335125944,00017,33512594400017,O,1986-01-01,,,,2019-11-14T14:00:57,false,4,,,,RUE,JULES LEMOINE,76740,FONTAINE-LE-DUN,,,76272,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,0.849584,49.816119,0.95,street,Rue Jules Lemoine 76740 Fontaine-le-Dun,76272_0125,G,RUE JULES LEMOINE,