id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774574,2019-02-11,000001,Vente,13000,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0477,,,,,,,,,,,,,0,,,,,S,sols,,,332,5.150513,48.176665
2019-774574,2019-02-11,000001,Vente,13000,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0479,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.150569,48.176525
2019-774872,2019-03-04,000001,Vente,55000,3,,RUE DE LA FONTAINE,0116,52000,52421,Riaucourt,52,,,52421000AD0097,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,368,5.151145,48.175165
2019-774872,2019-03-04,000001,Vente,55000,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0098,,,,,,,,,,,,,0,,,,,P,prés,,,2302,5.151452,48.175201
2019-774872,2019-03-04,000001,Vente,55000,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0114,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.150967,48.175034
2019-775125,2019-04-24,000001,Vente,152000,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.150773,48.176765
2019-775125,2019-04-24,000001,Vente,152000,13,,GR GRANDE RUE,0139,52000,52421,Riaucourt,52,,,52421000AD0436,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,267,5.150986,48.176772
2019-775125,2019-04-24,000001,Vente,152000,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0439,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.151305,48.176876
2019-775125,2019-04-24,000001,Vente,152000,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0444,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.151212,48.176843
2019-776010,2019-08-02,000001,Vente,4250,,,PRE MARION,B036,52000,52421,Riaucourt,52,,,52421000ZO0016,,,,,,,,,,,,,0,,,,,P,prés,,,1341,5.150313,48.174114
2019-776010,2019-08-02,000001,Vente,4250,,,PRE MARION,B036,52000,52421,Riaucourt,52,,,52421000ZO0017,,,,,,,,,,,,,0,,,,,P,prés,,,14382,5.15147,48.173825
2019-776135,2019-09-09,000001,Vente,600,,,SOUS FOURREE,B041,52000,52421,Riaucourt,52,,,52421000ZI0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,502,5.151594,48.179184
2019-776148,2019-09-04,000001,Vente,76221,,,POIRIER BOULANGER,B033,52000,52421,Riaucourt,52,,,52421000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,53616,5.178834,48.172336
2019-776148,2019-09-04,000001,Vente,76221,,,POIRIER BOULANGER,B033,52000,52421,Riaucourt,52,,,52421000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,44615,5.178834,48.172336
2019-776309,2019-10-04,000001,Vente,160000,3,,RUE DES PRE MARION,0140,52000,52421,Riaucourt,52,,,52421000AD0410,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,608,5.149964,48.175496
2019-776483,2019-10-10,000001,Vente,15000,,,COMBE PIED DE FER,B010,52000,52421,Riaucourt,52,,,52421000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,7120,5.143257,48.171411
2019-776483,2019-10-10,000001,Vente,15000,,,COMBE PIED DE FER,B010,52000,52421,Riaucourt,52,,,52421000ZO0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12697,5.143257,48.171411
2019-776483,2019-10-10,000001,Vente,15000,,,COMBE PIED DE FER,B010,52000,52421,Riaucourt,52,,,52421000ZO0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16169,5.143257,48.171411
2019-776483,2019-10-10,000001,Vente,15000,,,COMBE PIED DE FER,B010,52000,52421,Riaucourt,52,,,52421000ZO0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2013,5.143257,48.171411
2019-776483,2019-10-10,000001,Vente,15000,,,COMBE PIED DE FER,B010,52000,52421,Riaucourt,52,,,52421000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,8000,5.143257,48.171411
2019-776483,2019-10-10,000001,Vente,15000,,,COMBE PIED DE FER,B010,52000,52421,Riaucourt,52,,,52421000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,9493,5.143257,48.171411
2019-776483,2019-10-10,000001,Vente,15000,,,COMBE PIED DE FER,B010,52000,52421,Riaucourt,52,,,52421000ZO0039,,,,,,,,,,,,,0,,,,,L,landes,,,1570,5.143257,48.171411
2019-776646,2019-10-31,000001,Vente,330,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0349,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.151099,48.17712
