id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880134,2021-01-15,000001,Vente,135000,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0372,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.151151,48.176614
2021-880134,2021-01-15,000001,Vente,135000,17,,GR GRANDE RUE,0139,52000,52421,Riaucourt,52,,,52421000AD0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.15098,48.176588
2021-880134,2021-01-15,000001,Vente,135000,17,,GR GRANDE RUE,0139,52000,52421,Riaucourt,52,,,52421000AD0424,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,60,5.15098,48.176588
2021-880134,2021-01-15,000001,Vente,135000,17,,GR GRANDE RUE,0139,52000,52421,Riaucourt,52,,,52421000AD0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.15098,48.176588
2021-880134,2021-01-15,000001,Vente,135000,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0425,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.151038,48.176538
2021-880134,2021-01-15,000001,Vente,135000,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0442,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.151253,48.176648
2021-880134,2021-01-15,000001,Vente,135000,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0488,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.151253,48.176654
2021-880134,2021-01-15,000001,Vente,135000,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0490,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.15115,48.176665
2021-880697,2021-03-18,000001,Vente,90000,5,,RUE DE L EGLISE,0087,52000,52421,Riaucourt,52,,,52421000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,5.150768,48.175848
2021-880697,2021-03-18,000001,Vente,90000,5,,RUE DE L EGLISE,0087,52000,52421,Riaucourt,52,,,52421000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,5.150768,48.175848
2021-880697,2021-03-18,000001,Vente,90000,5,,RUE DE L EGLISE,0087,52000,52421,Riaucourt,52,,,52421000AD0118,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,349,5.150768,48.175848
2021-880697,2021-03-18,000001,Vente,90000,7,,RUE DE L EGLISE,0087,52000,52421,Riaucourt,52,,,52421000AD0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.150654,48.175754
2021-880697,2021-03-18,000001,Vente,90000,7,,RUE DE L EGLISE,0087,52000,52421,Riaucourt,52,,,52421000AD0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.150654,48.175754
2021-881019,2021-03-25,000001,Vente,124000,,,COTEAU DU MOULIN,B016,52000,52421,Riaucourt,52,,,52421000ZI0087,,,,,,,,,,,,,0,,,,,T,terres,,,8170,5.14345,48.183065
2021-881288,2021-04-26,000001,Vente,31000,,,LA HAYE LE PRETRE,B026,52000,52421,Riaucourt,52,,,52421000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,27017,5.174755,48.173619
2021-881288,2021-04-26,000001,Vente,31000,,,LA HAYE LE PRETRE,B026,52000,52421,Riaucourt,52,,,52421000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,67542,5.174755,48.173619
2021-881788,2021-06-14,000001,Vente,5000,9001,,RUE DE LA FONTAINE,0116,52000,52421,Riaucourt,52,,,52421000AD0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.15075,48.175193
2021-882029,2021-06-16,000001,Vente,170000,16,,RUE DE LA FONTAINE,0116,52000,52421,Riaucourt,52,,,52421000AD0492,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,309,5.153674,48.174207
2021-882029,2021-06-16,000001,Vente,170000,16,B,RUE DE LA FONTAINE,0116,52000,52421,Riaucourt,52,,,52421000AD0493,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.153673,48.174239
2021-882029,2021-06-16,000001,Vente,170000,16,B,RUE DE LA FONTAINE,0116,52000,52421,Riaucourt,52,,,52421000AD0493,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.153673,48.174239
2021-882413,2021-07-27,000001,Vente,120000,25,,RUE DE LA FONTAINE,0116,52000,52421,Riaucourt,52,,,52421000AC0060,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,682,5.154747,48.174359
2021-882558,2021-07-29,000001,Vente,95000,2,,RUE DU CARRON,0043,52000,52421,Riaucourt,52,,,52421000AD0122,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,55,5.151253,48.175995
2021-883343,2021-09-30,000001,Vente,9000,,,LE VILLAGE,B045,52000,52421,Riaucourt,52,,,52421000AD0143,,,,,,,,,,,,,0,,,,,J,jardins,,,458,5.150893,48.177327
2021-884351,2021-12-17,000001,Vente,178000,1,,RUE DES PRE MARION,0140,52000,52421,Riaucourt,52,,,52421000AD0409,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,627,5.150413,48.175544
