siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00192,13001263600192,O,2010-10-01,03,2018,,2020-08-25T10:13:18,false,1,,14,,RUE,DES EGLANTIERS,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE GROSTENQUIN-MORHANGE,,,,84.11Z,NAFRev2,N,6.745903,48.979245,0.94,housenumber,14 Rue des Eglantiers 57660 Grostenquin,57262_0066_00014,G,14 RUE DES EGLANTIERS,
175702117,00110,17570211700110,O,1983-03-16,,,,2013-04-29T22:36:25,false,4,,28,,RUE,DU STADE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE GROSTENQUIN,,,,84.11Z,NAFRev2,N,6.738334,48.980896,0.94,housenumber,28 Rue du Stade 57660 Grostenquin,57262_0175_00028,G,28 RUE DU STADE,
175706613,00395,17570661300395,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,,,RTE,DE BISTROFF,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.744191,48.970212,0.38,street,Linstroff 57660 Grostenquin,57262_evm1ml,G,LINSTROFF,
185703352,00012,18570335200012,O,1985-10-28,01,2018,,2020-08-25T10:13:52,true,3,BERTRING,220,,RUE,SAINT BLAISE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.727806,48.972744,0.78,street,Rue Saint-blaise 57660 Grostenquin,57262_0174,G,RUE SAINT BLAISE,
215702622,00014,21570262200014,O,1983-03-01,03,2018,,2020-08-25T10:17:53,true,4,,56,,RTE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.736154,48.97849,0.83,housenumber,56 Route Nationale 57660 Grostenquin,57262_0145_00056,G,56 ROUTE NATIONALE,
215702622,00022,21570262200022,O,1983-03-16,NN,,,,false,4,,,,RTE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOTISSEMENT,,,,75.1A,NAF1993,N,6.732838,48.975787,0.81,street,Route Nationale 57660 Grostenquin,57262_0145,G,ROUTE NATIONALE,
215702622,00030,21570262200030,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,3,,60,,RUE,DE L ECOLE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.736985,48.978179,0.94,housenumber,60 Rue de l'Ecole 57660 Grostenquin,57262_0060_00060,G,60 RUE DE L ECOLE,
215702622,00048,21570262200048,O,1983-12-21,NN,,,,false,4,,56,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2000-12-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.736154,48.97849,0.78,housenumber,56 Route Nationale 57660 Grostenquin,57262_0145_00056,G,56 ROUTE NATIONALE,
215702622,00055,21570262200055,O,1997-01-01,NN,,,2010-04-18T03:12:43,false,3,MAIRIE,56,,RTE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.736154,48.97849,0.83,housenumber,56 Route Nationale 57660 Grostenquin,57262_0145_00056,G,56 ROUTE NATIONALE,
215702622,00063,21570262200063,O,1997-01-01,NN,,,2015-08-21T10:56:56,false,4,MAIRIE,56,,RTE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2015-04-10,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.736154,48.97849,0.83,housenumber,56 Route Nationale 57660 Grostenquin,57262_0145_00056,G,56 ROUTE NATIONALE,
215702622,00071,21570262200071,O,2000-12-19,02,2018,,2020-08-25T10:17:53,false,3,,60,,RUE,DE L'ECOLE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.736985,48.978179,0.94,housenumber,60 Rue de l'Ecole 57660 Grostenquin,57262_0060_00060,G,60 RUE DE L ECOLE,
255701724,00015,25570172400015,O,,NN,,,,true,1,,,,,,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
255703100,00016,25570310000016,O,,NN,,,,true,1,,,,,,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.11,NAP,N,,,0,,,,,,
295701064,00012,29570106400012,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,90.12,NAP,N,,,0,,,,,,
295703425,00013,29570342500013,O,1978-09-21,,,,,true,2,MAIRIE,56,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.736154,48.97849,0.78,housenumber,56 Route Nationale 57660 Grostenquin,57262_0145_00056,G,56 ROUTE NATIONALE,
301648424,00010,30164842400010,O,,,,,,true,1,,2,,RUE,DE L'ECOLE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.736985,48.978179,0.84,street,Rue de l'Ecole 57660 Grostenquin,57262_0060,G,RUE DE L ECOLE,
307263806,00019,30726380600019,O,1900-01-01,NN,,,2008-01-04T19:46:02,true,3,,,,,,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313765588,00014,31376558800014,O,1900-01-01,,,,2007-01-18T09:13:13,true,2,LOT LANGMESS,10,,RUE,DES ORCHIDEES,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,6.738659,48.977047,0.94,housenumber,10 Rue des Orchidees 57660 Grostenquin,57262_0153_00010,G,10 RUE DES ORCHIDEES,
319997920,00016,31999792000016,O,,NN,,,,true,1,,32,,RUE,DES ROSES,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.727805,48.974044,0.94,housenumber,32 Rue des Roses 57660 Grostenquin,57262_0170_00032,G,32 RUE DES ROSES,
320218407,00015,32021840700015,O,1980-11-01,NN,,,,false,4,,31,,RUE,DES ROSES,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,6.728104,48.974169,0.94,housenumber,31 Rue des Roses 57660 Grostenquin,57262_0170_00031,G,31 RUE DES ROSES,
320218407,00023,32021840700023,O,1998-11-01,NN,,,2019-02-15T04:08:31,true,3,BERTRING,31,A,RUE,DES ROSES,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.728124,48.974021,0.83,housenumber,31 a Rue des Roses 57660 Grostenquin,57262_0170_00031_a,G,31 A RUE DES ROSES,
320345093,00019,32034509300019,O,,NN,,,,true,1,,,,,LINSTROFF,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,6.744191,48.970212,0.94,street,Linstroff 57660 Grostenquin,57262_evm1ml,G,LINSTROFF,
320505043,00010,32050504300010,O,,NN,,,,true,1,,97,,RUE,PRINCIPALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,67.2Z,NAF1993,N,6.744912,48.979819,0.8,street,Rue Principale 57660 Grostenquin,57262_0160,G,RUE PRINCIPALE,
322663519,00013,32266351900013,O,1981-09-14,,,,,false,3,,3,,RTE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,6.732682,48.975671,0.82,housenumber,3 Route Nationale 57660 Grostenquin,57262_0145_00003,G,3 ROUTE NATIONALE,
322663519,00021,32266351900021,O,1997-07-01,NN,,,2008-01-04T18:38:08,true,3,,1,,RUE,CHATEAU D EAU,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.739623,48.980933,0.88,housenumber,1 Rue du Château-d'Eau 57660 Grostenquin,57262_0033_00001,G,1 RUE DU CHATEAU D EAU,
322797499,00025,32279749900025,O,1995-11-15,NN,,,2009-11-03T15:17:11,false,3,,10,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,6.728861,48.973737,0.92,housenumber,10 Rue Nationale Bertring 57660 Grostenquin,57262_0148_00010,G,10 RUE NATIONALE BERTRING,
322797499,00033,32279749900033,O,2009-09-01,,,,2014-05-02T04:48:57,true,2,,5,A,RUE,DU CHATEAU D EAU,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,6.739623,48.980933,0.83,street,Rue du Château-d'Eau 57660 Grostenquin,57262_0033,G,RUE DU CHATEAU D EAU,
324019637,00010,32401963700010,O,1982-03-01,NN,,,2020-01-11T04:00:13,true,3,,41,,RUE,DE LA FORGE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.736866,48.980753,0.94,housenumber,41 Rue de la Forge 57660 Grostenquin,57262_0120_00041,G,41 RUE DE LA FORGE,
324019637,00028,32401963700028,O,2020-03-01,,,,2020-03-17T10:07:03,false,1,LINSTROFF,2,,RUE,PRINCIPALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,6.744495,48.980207,0.94,housenumber,2 Rue Principale 57660 Grostenquin,57262_0160_00002,G,2 RUE PRINCIPALE,
324245174,00010,32424517400010,O,,,,,,true,1,,13,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,6.729254,48.973533,0.92,housenumber,13 Rue Nationale Bertring 57660 Grostenquin,57262_0148_00013,G,13 RUE NATIONALE BERTRING,
324803329,00055,32480332900055,O,2000-11-02,02,2018,1083ZZ,2020-08-25T10:30:59,true,5,ZONE ARTISANALE,,,RUE,DES EGLANTIERS,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LA GRANGE AUX HERBES,20.42Z,NAFRev2,O,6.745937,48.979497,0.94,street,Rue des Eglantiers 57660 Grostenquin,57262_0066,G,RUE DES EGLANTIERS,
324888999,00012,32488899900012,O,,,,,,true,1,,,,RUE,DES CASERNES,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,6.729534,48.974252,0.49,street,Rue des Roses 57660 Grostenquin,57262_0170,G,RUE DES ROSES,
325054260,00014,32505426000014,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.728415,48.973595,0.94,street,Rue de la Fontaine 57660 Grostenquin,57262_0117,G,RUE DE LA FONTAINE,
326282373,00025,32628237300025,O,1983-11-12,NN,,,2015-05-14T05:55:57,false,5,,51,,RUE,PRINCIPALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,86.21Z,NAFRev2,O,6.737968,48.97934,0.94,housenumber,51 Rue Principale 57660 Grostenquin,57262_0160_00051,G,51 RUE PRINCIPALE,
326282373,00033,32628237300033,O,2014-02-27,01,2018,,2020-09-08T08:40:47,true,2,,59,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,86.21Z,NAFRev2,O,6.736904,48.978897,0.78,housenumber,59 Route Nationale 57660 Grostenquin,57262_0145_00059,G,59 ROUTE NATIONALE,
327890158,00014,32789015800014,O,1983-07-18,NN,,,,true,1,,22,,RUE,PRINCIPALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.3A,NAF1993,O,6.743037,48.975094,0.94,housenumber,22 Rue Principale 57660 Grostenquin,57262_0160_00022,G,22 RUE PRINCIPALE,
328121991,00025,32812199100025,O,2003-10-01,NN,,,2006-11-25T10:07:05,true,3,LINSTROFF,7,,RUE,PRINCIPALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.4X,NAFRev1,N,6.744175,48.973405,0.94,housenumber,7 Rue Principale 57660 Grostenquin,57262_0160_00007,G,7 RUE PRINCIPALE,
328373634,00034,32837363400034,O,2001-06-05,NN,,,2008-11-07T00:46:14,true,4,BERTRING,17,,RUE,SAINT BLAISE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,O,6.728335,48.972619,0.94,housenumber,17 Rue Saint-blaise 57660 Grostenquin,57262_0174_00017,G,17 RUE SAINT BLAISE,
328913231,00028,32891323100028,O,,NN,,,,true,1,,,,,DOMAINE DE LA TENSCH,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.770329,48.964269,0.94,locality,Domaine de la Tensch 57660 Grostenquin,57262_0050,G,DOMAINE DE LA TENSCH,
330126418,00012,33012641800012,O,1983-01-01,NN,,,,true,4,LOT LANGMESS,3,,RUE,DES ORCHIDEES,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4D,NAFRev1,N,6.738433,48.977701,0.94,housenumber,3 Rue des Orchidees 57660 Grostenquin,57262_0153_00003,G,3 RUE DES ORCHIDEES,
330721507,00011,33072150700011,O,,NN,,,,true,1,,38,A,RUE,DES JARDINS,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.08,NAP,N,6.737291,48.981624,0.85,housenumber,38 a Rue des Jardins 57660 Grostenquin,57262_0132_00038_a,G,38 A RUE DES JARDINS,
331081281,00023,33108128100023,O,1987-05-11,NN,,,2008-01-04T20:07:47,true,3,,50,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.737828,48.979769,0.78,housenumber,50 Route Nationale 57660 Grostenquin,57262_0145_00050,G,50 ROUTE NATIONALE,
331627612,00012,33162761200012,O,,NN,,,,true,1,,32,,,,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339440042,00010,33944004200010,O,1986-10-17,NN,,,2008-01-04T21:30:51,true,4,FERME HINGSANGE,,,,,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.739939,48.959323,0.88,street,Ferme d'Hingsange 57660 Grostenquin,57262_b035,D,FERME D HINGSANGE,
340440445,00013,34044044500013,O,,,,,,true,1,,,,,DOMAINE DE LA TENSCH,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,6.770329,48.964269,0.94,locality,Domaine de la Tensch 57660 Grostenquin,57262_0050,G,DOMAINE DE LA TENSCH,
340685015,00018,34068501500018,O,1987-01-01,NN,,,,true,1,,3,,RUE,CHATEAU D EAU,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,01.1A,NAF1993,N,6.740037,48.981121,0.88,housenumber,3 Rue du Château-d'Eau 57660 Grostenquin,57262_0033_00003,G,3 RUE DU CHATEAU D EAU,
340801372,00012,34080137200012,O,1987-01-13,,,,,true,3,,54,,RUE,PRINCIPALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,6.736955,48.979591,0.94,housenumber,54 Rue Principale 57660 Grostenquin,57262_0160_00054,G,54 RUE PRINCIPALE,
343300844,00010,34330084400010,O,1988-01-01,NN,,,2009-06-27T05:33:52,false,4,,8,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,17.4C,NAFRev1,O,6.729539,48.974068,0.92,interpolation,8 Rue Nationale Bertring 57660 Grostenquin,,G,6 RUE NATIONALE BERTRING,
343300844,00028,34330084400028,O,2007-06-01,NN,,1392ZF,2020-01-31T19:33:41,false,3,,7,B,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,13.92Z,NAFRev2,O,6.731497,48.97435,0.82,housenumber,7 b Rue Nationale Bertring 57660 Grostenquin,57262_0148_00007_b,G,7 B RUE NATIONALE BERTRING,
343300844,00036,34330084400036,O,2007-08-27,12,2018,1392ZD,2020-12-07T19:34:29,true,2,ZONE ARTISANALE,,,RUE,DES EGLANTIERS,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,6.745937,48.979497,0.94,street,Rue des Eglantiers 57660 Grostenquin,57262_0066,G,RUE DES EGLANTIERS,
343774477,00024,34377447700024,O,2010-07-01,,,,2010-10-13T09:28:03,false,2,,41,,RUE,DES FERMES,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2010-07-01,F,SCHAEFFERENERGIES,,,,35.11Z,NAFRev2,N,6.729136,48.97227,0.94,housenumber,41 Rue des Fermes 57660 Grostenquin,57262_0105_00041,G,41 RUE DES FERMES,
344605571,00035,34460557100035,O,2014-02-27,,,,2016-01-25T08:17:22,true,1,,59,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,86.21Z,NAFRev2,N,6.736904,48.978897,0.78,housenumber,59 Route Nationale 57660 Grostenquin,57262_0145_00059,G,59 ROUTE NATIONALE,
347515397,00011,34751539700011,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.739471,48.980031,0.94,housenumber,18 Rue Principale 57660 Grostenquin,57262_0160_00018,G,18 RUE PRINCIPALE,
347843500,00021,34784350000021,O,1992-11-01,,,,,false,3,,50,,RTE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,6.737828,48.979769,0.83,housenumber,50 Route Nationale 57660 Grostenquin,57262_0145_00050,G,50 ROUTE NATIONALE,
347843500,00039,34784350000039,O,1997-07-01,NN,,,2006-11-25T10:55:53,false,3,,1,,RUE,DU CHATEAU D'EAU,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,85.1G,NAFRev1,N,6.739623,48.980933,0.94,housenumber,1 Rue du Château-d'Eau 57660 Grostenquin,57262_0033_00001,G,1 RUE DU CHATEAU D EAU,
349535799,00010,34953579900010,O,1989-02-11,NN,,,2010-01-07T13:01:51,false,4,,19,,RUE,PRINCIPALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.748004,48.970435,0.92,housenumber,19 Rue Principale Linstroff 57660 Grostenquin,57262_0136_00019,G,19 RUE PRINCIPALE LINSTROFF,
349735316,00011,34973531600011,O,1900-01-01,NN,,,2020-03-24T03:39:01,true,5,LES JARDINS DU TANZGARTEN,34,,RUE,DES MESANGES,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2020-01-31,A,LES JARDINS BIO DU TANZGARTEN,,,,68.20B,NAFRev2,N,6.739063,48.98062,0.94,housenumber,34 Rue des Mésanges 57660 Grostenquin,57262_0138_00034,G,34 RUE DES MESANGES,
349763185,00015,34976318500015,O,1989-01-01,NN,,,,true,3,,,,,FERME SAINT JOSEPH,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.743539,49.008579,0.68,locality,Saint Joseph 57660 Grostenquin,57262_b106,G,SAINT JOSEPH,
350443099,00014,35044309900014,O,,NN,,,,true,1,,49,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,15.8C,NAF1993,N,6.738187,48.979735,0.78,housenumber,49 Route Nationale 57660 Grostenquin,57262_0145_00049,G,49 ROUTE NATIONALE,
351502745,00018,35150274500018,O,,NN,,,,true,1,,19,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2L,NAF1993,N,6.738717,48.979931,0.78,housenumber,19 Route Nationale 57660 Grostenquin,57262_0145_00019,G,19 ROUTE NATIONALE,
352804397,00037,35280439700037,O,2002-03-01,NN,,,2008-04-26T11:18:51,true,3,,22,,RUE,PRINCIPALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,6.743037,48.975094,0.94,housenumber,22 Rue Principale 57660 Grostenquin,57262_0160_00022,G,22 RUE PRINCIPALE,
355800780,00049,35580078000049,O,2013-07-01,03,2018,,2020-08-25T10:14:14,false,1,BERIG VINTRANGE,33,,RUE,PRINCIPALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2013-07-01,A,HENNEQUIN,,,,46.61Z,NAFRev2,O,6.744912,48.979819,0.8,street,Rue Principale 57660 Grostenquin,57262_0160,G,RUE PRINCIPALE,
356000000,33811,35600000033811,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,2,,9137,,RUE,DES EGLANTIERS,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2014-04-29,A,LA POSTE,,,,53.10Z,NAFRev2,O,6.745937,48.979497,0.77,street,Rue des Eglantiers 57660 Grostenquin,57262_0066,G,RUE DES EGLANTIERS,
356000414,02443,35600041402443,O,1991-01-01,NN,,,2009-10-17T12:50:03,false,4,,11,,RUE,PRINCIPALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.741346,48.979326,0.94,housenumber,11 Rue Principale 57660 Grostenquin,57262_0160_00011,G,11 RUE PRINCIPALE,
356000414,11162,35600041411162,O,2005-10-30,NN,,,2013-03-05T10:41:48,false,5,,,,RUE,DES EGLANTIERS,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER 1,,,,53.10Z,NAFRev2,O,6.745937,48.979497,0.94,street,Rue des Eglantiers 57660 Grostenquin,57262_0066,G,RUE DES EGLANTIERS,
370703183,00027,37070318300027,O,1980-01-01,NN,,,2017-12-19T12:44:36,true,7,,,,,FERME ERLENHOF,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,6.751581,48.99076,0.39,locality,Ferme Fontaine de la Chass 57660 Grostenquin,57262_b034,G,FERME FONTAINE DE LA CHASS,
378279103,00014,37827910300014,O,1990-03-01,NN,,,2011-04-23T07:07:25,true,4,FERME FONTAINE DE LA CHASS,,,,,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,6.751581,48.99076,0.94,locality,Ferme Fontaine de la Chass 57660 Grostenquin,57262_b034,D,FERME FONTAINE DE LA CHASS,
378316269,00018,37831626900018,O,1990-06-15,NN,,,,true,4,,12,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,55.3A,NAF1993,O,6.740829,48.979794,0.78,housenumber,12 Route Nationale 57660 Grostenquin,57262_0145_00012,G,12 ROUTE NATIONALE,
378448427,00013,37844842700013,O,1990-05-01,00,2018,,2020-08-25T10:15:26,true,4,,,,,FERME DE HINGSANGE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.739939,48.959323,0.8,street,Ferme d'Hingsange 57660 Grostenquin,57262_b035,G,FERME D HINGSANGE,
378906721,00014,37890672100014,O,1990-06-01,01,2018,,2020-08-25T10:15:51,true,3,,2,,,BERTRING,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.732647,48.976135,0.83,housenumber,2 Rue Nationale Bertring 57660 Grostenquin,57262_0148_00002,G,2 RUE NATIONALE BERTRING,
379061278,00022,37906127800022,O,1991-04-04,NN,,,,false,3,,52,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,74.1A,NAF1993,N,6.737743,48.979708,0.78,housenumber,52 Route Nationale 57660 Grostenquin,57262_0145_00052,G,52 ROUTE NATIONALE,
379109028,00017,37910902800017,O,1990-05-12,NN,,,2008-01-04T21:25:05,true,3,,7,,RUE,PRINCIPALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.744175,48.973405,0.94,housenumber,7 Rue Principale 57660 Grostenquin,57262_0160_00007,G,7 RUE PRINCIPALE,
382691830,00014,38269183000014,O,1991-08-01,NN,,,2008-01-04T22:13:36,true,3,MONSIEUR ROUSSELLE MARC,45,,RUE,DE LA FORGE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.737386,48.980432,0.94,housenumber,45 Rue de la Forge 57660 Grostenquin,57262_0120_00045,G,45 RUE DE LA FORGE,
383022324,00016,38302232400016,O,1991-08-31,01,2018,,2020-08-25T10:20:00,true,4,FERME DE BENING,,,,FERME DE BENING,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.733737,48.956474,0.94,street,Ferme de Bening 57660 Grostenquin,57262_b033,G,FERME DE BENING,
384138707,00029,38413870700029,O,2002-05-01,NN,,,2006-12-15T00:45:10,false,3,,,,,CAMPING DE LA TENSCH,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,6.770329,48.964269,0.59,locality,Domaine de la Tensch 57660 Grostenquin,57262_0050,G,DOMAINE DE LA TENSCH,
384796744,00017,38479674400017,O,1992-01-01,NN,,,2012-02-23T09:09:54,true,4,,,,,BERTRING,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.729524,48.974161,0.91,street,Bertring Village 57660 Grostenquin,57262_0030,G,BERTRING VILLAGE,
385233705,00024,38523370500024,O,1992-04-01,12,2018,,2020-08-25T10:22:23,true,9,,,,,ZONE ARTISANALE,57660,GROSTENQUIN,,BP 5,57262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,22.23Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
385309307,00010,38530930700010,O,,NN,,,,true,1,,25,,RUE,DES ROSES,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,6.729183,48.974225,0.94,housenumber,25 Rue des Roses 57660 Grostenquin,57262_0170_00025,G,25 RUE DES ROSES,
389024761,00022,38902476100022,O,1993-05-01,NN,,,,false,3,COMPLEXE TOURISTIQUE,,,,ETANG DE LA TENSCH,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,N,6.770329,48.964269,0.65,locality,Domaine de la Tensch 57660 Grostenquin,57262_0050,G,DOMAINE DE LA TENSCH,
392055190,00046,39205519000046,O,2004-10-01,,,,2008-11-08T00:55:35,false,3,,16,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,6.72783,48.972442,0.92,housenumber,16 Rue Nationale Bertring 57660 Grostenquin,57262_0148_00016,G,16 RUE NATIONALE BERTRING,
392164646,00037,39216464600037,O,2001-04-01,NN,,,,true,1,,1,,RUE,DU CHATEAU D EAU,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,85.1G,NAF1993,N,6.739623,48.980933,0.94,housenumber,1 Rue du Château-d'Eau 57660 Grostenquin,57262_0033_00001,G,1 RUE DU CHATEAU D EAU,
392596631,00011,39259663100011,O,1993-10-01,NN,,,2009-05-18T11:56:28,true,4,,19,,RUE,NATIONALE,57660,GROSTENQUIN,,,57262,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,47.26Z,NAFRev2,N,6.738717,48.979931,0.78,housenumber,19 Route Nationale 57660 Grostenquin,57262_0145_00019,G,19 ROUTE NATIONALE,