siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603492,00019,21260349200019,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,3,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.017891,45.225466,0.84,housenumber,1 Place de la Mairie 26390 Tersanne,26349_0690_00001,G,1 PLACE DE LA MAIRIE,
212603492,00027,21260349200027,O,1997-01-01,NN,,,2017-10-30T12:47:08,false,3,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE  EAU  ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.017891,45.225466,0.84,housenumber,1 Place de la Mairie 26390 Tersanne,26349_0690_00001,G,1 PLACE DE LA MAIRIE,
212603492,00035,21260349200035,O,2005-01-18,,,,2009-09-04T11:40:36,false,3,,,,,MAIRIE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2009-09-03,F,LOTISSEMENT LES SABLES,,,,42.99Z,NAFRev2,N,5.017701,45.225436,0.91,street,Place de la Mairie 26390 Tersanne,26349_0690,G,PLACE DE LA MAIRIE,
212603492,00043,21260349200043,O,2007-09-01,01,2020,,2022-08-29T09:06:32,false,2,,,,,LE VILLAGE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PULIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262601321,00017,26260132100017,O,1986-01-06,NN,,,2018-01-30T08:30:22,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.017891,45.225466,0.84,housenumber,1 Place de la Mairie 26390 Tersanne,26349_0690_00001,G,1 PLACE DE LA MAIRIE,
300856101,00013,30085610100013,O,1974-01-01,NN,,,,true,3,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308754944,00012,30875494400012,O,,,,,,true,1,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.07,NAP,N,,,0,,,,,,
318689239,00016,31868923900016,O,1980-01-01,NN,,,2012-07-28T11:11:24,true,4,,,,RTE,DE ROMANS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.49Z,NAFRev2,N,5.027543,45.223745,0.81,street,Route de Romans 26390 Tersanne,26349_0906,G,ROUTE DE ROMANS,
319626784,00015,31962678400015,O,1980-10-06,NN,,,2014-07-08T00:23:29,true,4,,,,,QUARTIER LES SABLES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,N,5.015353,45.227477,0.48,street,Impasse les Sables 26390 Tersanne,26349_0890,G,IMPASSE LES SABLES,
321875825,00010,32187582500010,O,1981-03-31,NN,,,2008-04-05T00:21:48,true,3,,,,LD,AMBOUCHET,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.033762,45.217689,0.91,street,Route d’Ambouchet 26390 Tersanne,26349_0010,G,ROUTE D AMBOUCHET,
327239760,00041,32723976000041,O,2001-05-01,NN,,,2009-11-05T05:02:42,false,4,,,,,LES SIMIANS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,52.6D,NAF1993,O,5.023162,45.218111,0.77,street,Chemin des Simians 26390 Tersanne,26349_0910,G,CHEMIN DES SIMIANS,
328404074,00028,32840407400028,O,2001-01-02,NN,,,,true,1,,,,QUAI,AMBOUCHET,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.6C,NAF1993,N,5.033762,45.217689,0.62,street,Route d’Ambouchet 26390 Tersanne,26349_0010,G,ROUTE D AMBOUCHET,
331271767,00021,33127176700021,O,2001-07-13,NN,,,,false,4,,,,,LE VILLAGE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,52.6H,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340028497,00022,34002849700022,O,1986-11-01,NN,,,2013-12-09T03:52:04,true,3,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340737246,00017,34073724600017,O,1987-01-01,NN,,,2017-12-21T04:09:22,true,3,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341506467,00016,34150646700016,O,1980-01-01,NN,,,,true,4,,,,,QUARTIER LES SIMIANS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.023162,45.218111,0.46,street,Chemin des Simians 26390 Tersanne,26349_0910,G,CHEMIN DES SIMIANS,
341517456,00016,34151745600016,O,,NN,,,,true,1,,,,,QUARTIER EMBOUCHET,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.07,NAP,N,5.033762,45.217689,0.4,street,Route d’Ambouchet 26390 Tersanne,26349_0010,G,ROUTE D AMBOUCHET,
341538163,00013,34153816300013,O,1978-01-01,NN,,,2021-02-23T10:57:16,true,4,,,,,QUARTIER CHASSONAGE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341538445,00014,34153844500014,O,,,,,,true,1,,,,,QUARTIER LES NIVONS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342034642,00013,34203464200013,O,1987-06-02,NN,,,,true,1,,,,,LE VILLAGE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344100565,00011,34410056500011,O,1972-01-01,NN,,,,true,1,,,,,QUARTIER LES PONCONS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.016721,45.212786,0.47,street,Route des Poncons 26390 Tersanne,26349_0810,G,ROUTE DES PONCONS,
348511643,00010,34851164300010,O,1988-10-01,NN,,,2009-11-19T06:00:26,true,4,,,,,QUARTIER EMBOUCHET,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5A,NAF1993,O,5.033762,45.217689,0.4,street,Route d’Ambouchet 26390 Tersanne,26349_0010,G,ROUTE D AMBOUCHET,
350360244,00015,35036024400015,O,1989-04-01,NN,,,2021-02-23T11:03:07,true,3,,640,,RTE,DE ROMANS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.025677,45.226444,0.84,housenumber,640 Route de Romans 26390 Tersanne,26349_0906_00640,G,640 ROUTE DE ROMANS,
398496968,00031,39849696800031,O,2022-01-01,,,,2022-01-01T15:17:03,true,1,,315,,CHE,DES COMBALES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,F.S.C.I.,49.39B,NAFRev2,N,5.015738,45.22847,0.85,housenumber,315 Chemin des Combales 26390 Tersanne,26349_cztm32_00315,G,315 CHEMIN DES COMBALES,
400150272,00013,40015027200013,O,1995-02-22,NN,,,2016-01-12T00:15:57,true,5,,,,,LE NOTAIRE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.031363,45.221103,0.67,street,Impasse du Notaire 26390 Tersanne,26349_0750,G,IMPASSE DU NOTAIRE,
402187454,00028,40218745400028,O,2003-05-30,NN,,,2012-05-05T05:17:44,false,5,,,,,LE VILLAGE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,71.12B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403003940,00018,40300394000018,O,1995-11-27,,,,2020-09-23T03:45:46,true,4,,,,QUAI,LES SIMIANS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,02.20Z,NAFRev2,N,5.023162,45.218111,0.56,street,Chemin des Simians 26390 Tersanne,26349_0910,G,CHEMIN DES SIMIANS,
403293137,00010,40329313700010,O,1996-01-02,NN,,,2011-05-03T00:24:20,false,4,,,,QUAI,DES COMMERES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
403293137,00044,40329313700044,O,2021-01-15,,,,2021-04-03T11:09:20,false,1,,885,,RTE,DE DAMAS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,47.99A,NAFRev2,N,5.01128,45.219482,0.82,housenumber,885 Route de Damas 26390 Tersanne,26349_0200_00885,G,885 ROUTE DE DAMAS,
403850027,00018,40385002700018,O,1996-01-01,NN,,,2008-01-04T20:30:20,true,3,,,,QUAI,LES CHASSONAGES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.030551,45.218585,0.3,street,Impasse des Chataigniers 26390 Tersanne,26349_0121,G,IMPASSE DES CHATAIGNIERS,
404722704,00016,40472270400016,O,1996-04-09,NN,,,2017-02-09T09:05:41,false,4,,,,,MONTEE DE LA CROIX GALAND,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,O,5.019813,45.225308,0.87,street,Montee de la Croix Galant 26390 Tersanne,26349_0175,G,MONTEE DE LA CROIX GALANT,
407862523,00013,40786252300013,O,1981-01-01,NN,,,2006-10-28T03:30:29,true,3,,,,,FERME DE LA GALAURE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2J,NAFRev1,N,4.9419457,45.2380219,0.76,poi.farmyard,La Plaine (Corps de ferme) Châteauneuf-de-Galaure,https://osm.org/way/166536278,G,,
407862531,00016,40786253100016,O,,NN,,,,true,1,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407862549,00018,40786254900018,O,1990-01-01,NN,,,2008-01-04T21:00:50,true,3,,,,,LES TURPINS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.010943,45.235291,0.77,street,Impasse des Turpins 26390 Tersanne,26349_1010,G,IMPASSE DES TURPINS,
407862556,00013,40786255600013,O,1986-03-01,NN,,,2009-11-16T08:49:17,true,4,,,,,LES GAILLARDS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
407862564,00017,40786256400017,O,1993-06-24,NN,,,2008-01-04T21:00:50,true,3,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411232218,00015,41123221800015,O,1997-03-06,NN,,,,true,4,,,,QUAI,PONSONS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
413624693,00011,41362469300011,O,1993-01-01,,,,2013-02-12T09:45:59,true,3,,,,QUA,DES COMMERRES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417633815,00010,41763381500010,O,1998-01-01,NN,,,2008-01-04T23:08:05,true,3,,,,,LES NIVONS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.015353,45.227477,0.35,street,Impasse les Sables 26390 Tersanne,26349_0890,G,IMPASSE LES SABLES,
420937526,00010,42093752600010,O,1998-11-01,NN,,,,true,4,,,,,QUARTIER LES PONCONS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,5.016721,45.212786,0.47,street,Route des Poncons 26390 Tersanne,26349_0810,G,ROUTE DES PONCONS,
421507989,00018,42150798900018,O,1999-01-01,NN,,,2008-01-05T00:08:17,true,3,,,,QUA,LES SIMIANS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.023162,45.218111,0.59,street,Chemin des Simians 26390 Tersanne,26349_0910,G,CHEMIN DES SIMIANS,
422710830,00015,42271083000015,O,1999-04-12,NN,,,2020-11-18T08:55:07,true,3,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423326123,00019,42332612300019,O,1999-07-08,NN,,4322AZ,2018-02-07T19:32:19,true,11,,635,,RTE,DU GAZ,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2017-12-31,F,PLOMBERIE GUILLERMAUD,,,,43.22A,NAFRev2,N,4.998445,45.208699,0.82,housenumber,635 Route du Gaz 26390 Tersanne,26349_0350_00635,G,635 ROUTE DU GAZ,
428682645,00018,42868264500018,O,1998-12-31,NN,,,2008-01-05T01:29:36,true,3,,,,,LE MALFAS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434224747,00015,43422474700015,O,2001-01-01,NN,,,2008-01-04T19:23:05,true,3,,,,QUA,LES PONCONS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.016721,45.212786,0.59,street,Route des Poncons 26390 Tersanne,26349_0810,G,ROUTE DES PONCONS,
435871421,00010,43587142100010,O,,,,,,true,1,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
438604183,00014,43860418300014,O,2001-07-21,NN,,,,false,4,VILLA 2,,,,LES SABLES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2002-10-01,F,ESPACE DANSE,,,,92.3B,NAF1993,N,5.015353,45.227477,0.92,street,Impasse les Sables 26390 Tersanne,26349_0890,G,IMPASSE LES SABLES,
439591306,00014,43959130600014,O,1990-01-01,NN,,,2008-01-04T20:38:43,true,3,,,,,LES SABLES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.015353,45.227477,0.92,street,Impasse les Sables 26390 Tersanne,26349_0890,G,IMPASSE LES SABLES,
440117620,00953,44011762000953,O,2004-12-01,NN,,,2012-05-05T08:14:41,false,4,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.50Z,NAFRev2,O,,,0,,,,,,
441020427,00015,44102042700015,O,2002-01-22,NN,,,2008-01-05T21:10:58,true,3,,,,QUA,LES SIMIANS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.023162,45.218111,0.59,street,Chemin des Simians 26390 Tersanne,26349_0910,G,CHEMIN DES SIMIANS,
444242804,00037,44424280400037,O,2010-02-01,,,,2019-11-06T09:11:43,false,2,,,,,CHASSONNAGE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
444242804,00045,44424280400045,O,2019-10-01,,,,2021-02-23T13:26:53,true,1,,4200,,RTE,DE CHARMES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2019-10-01,A,LES RUCHERS DE TERSANNE,,,,01.49Z,NAFRev2,N,5.00699,45.198386,0.85,housenumber,4200 Route de Charmes 26390 Tersanne,26349_0120_04200,G,4200 ROUTE DE CHARMES,
444516660,00024,44451666000024,O,2005-10-22,01,2020,,2022-08-29T09:20:33,true,2,LE PALAIS DU PONEY,,,,LES SIMIANS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,5.023162,45.218111,0.77,street,Chemin des Simians 26390 Tersanne,26349_0910,G,CHEMIN DES SIMIANS,
447472291,00015,44747229100015,O,2003-02-13,NN,,,2009-10-18T04:48:48,true,3,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450126081,00014,45012608100014,O,2003-10-01,NN,,,2014-07-08T02:40:25,false,4,,,,,LES MASSIERS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,96.02A,NAFRev2,N,5.005495,45.208046,0.79,street,Route des Massiers 26390 Tersanne,26349_0710,G,ROUTE DES MASSIERS,
479392342,00016,47939234200016,O,2004-11-01,NN,,,2007-05-22T00:49:58,false,3,,,,,QUARTIER DES PONCONS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,91.3E,NAFRev1,N,5.016721,45.212786,0.56,street,Route des Poncons 26390 Tersanne,26349_0810,G,ROUTE DES PONCONS,
481065282,00016,48106528200016,O,2005-02-21,NN,,,2016-12-09T19:33:24,true,7,,1425,,RTE,DU LEVANT,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,LES BAUMES DE TERSANNE BUREAU RHONALPIN D'ANALYSE THERMIQUE,55.20Z,NAFRev2,O,5.035232,45.231798,0.84,housenumber,1425 Route du Levant 26390 Tersanne,26349_0600_01425,G,1425 ROUTE DU LEVANT,
487650632,00119,48765063200119,O,2008-10-01,12,2020,,2022-08-29T09:19:26,false,3,,,,,COMBE LEZARD,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
490042769,00037,49004276900037,O,2019-12-16,,,4321AB,2021-02-23T13:55:34,true,1,,8,,,IMPASSE LES SABLES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,TERSANNE MULTI-SERVICES,43.21A,NAFRev2,N,5.014808,45.227997,0.94,housenumber,8 Impasse les Sables 26390 Tersanne,26349_0890_00008,G,8 IMPASSE LES SABLES,
498974336,00022,49897433600022,O,2009-01-01,,,,2021-10-18T13:46:38,true,3,,40,,RTE,DES COMBALES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SARL JPC MAT,46.90Z,NAFRev2,N,5.016999,45.226486,0.7,housenumber,40 Chemin des Combales 26390 Tersanne,26349_cztm32_00040,G,40 CHEMIN DES COMBALES,
501494850,00016,50149485000016,O,2008-01-03,01,2020,4399CZ,2022-08-29T09:03:23,true,3,,185,,IMP,DES PRES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,MERMET RICHARD,43.99C,NAFRev2,O,5.032644,45.226684,0.82,housenumber,185 Impasse des Pres 26390 Tersanne,26349_0820_00185,G,185 IMPASSE DES PRES,
507643666,00013,50764366600013,O,2008-08-01,01,2020,,2022-08-29T09:10:06,true,3,,30,,IMP,DES CHATAIGNIERS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.10Z,NAFRev2,O,5.030551,45.218585,0.86,housenumber,30 Impasse des Chataigniers 26390 Tersanne,26349_0121_00030,G,30 IMPASSE DES CHATAIGNIERS,
509217691,00021,50921769100021,O,2011-03-01,,,,2014-03-06T14:15:46,false,2,,,,QUA,CROIX GALANT,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,90.03A,NAFRev2,N,5.019813,45.225308,0.76,street,Montee de la Croix Galant 26390 Tersanne,26349_0175,G,MONTEE DE LA CROIX GALANT,
510851306,00033,51085130600033,O,2012-10-12,,,,2013-11-22T14:08:51,false,2,,,,,LE VILLAGE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,62.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511866212,00026,51186621200026,O,2018-05-16,NN,,4399CZ,2022-06-14T19:39:28,true,3,,565,,RTE,DE LA CLEMENTIERE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,43.99C,NAFRev2,N,5.014783,45.223839,0.87,housenumber,565 Route de la Clementiere 26390 Tersanne,26349_0126_00565,G,565 ROUTE DE LA CLEMENTIERE,
513702035,00017,51370203500017,O,1976-03-29,,,,2009-07-15T17:02:17,true,1,MAIRIE,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,1976-03-29,A,,,,,94.99Z,NAFRev2,N,5.017701,45.225436,0.91,street,Place de la Mairie 26390 Tersanne,26349_0690,D,PLACE DE LA MAIRIE,
518100029,00017,51810002900017,O,2009-11-01,,,,2009-11-13T05:18:05,true,1,,,,,QUARTIER LES GAILLARDS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
519012827,00019,51901282700019,O,2010-01-01,02,2019,,2021-10-27T08:25:48,true,3,,325,,IMP,DES FAITAUX,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,85.59A,NAFRev2,N,5.019684,45.208952,0.84,housenumber,325 Impasse des Faitaux 26390 Tersanne,26349_0280_00325,G,325 IMPASSE DES FAITAUX,
520617739,00013,52061773900013,O,2010-02-09,NN,,4329AZ,2019-06-24T13:24:53,true,3,,4200,,RTE,DE CHARMES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.29A,NAFRev2,O,5.00699,45.198386,0.85,housenumber,4200 Route de Charmes 26390 Tersanne,26349_0120_04200,G,4200 ROUTE DE CHARMES,
524389194,00019,52438919400019,O,2010-09-01,,,,2021-02-23T15:41:17,true,3,QUARTIER AMBOUCHET,105,,IMP,DE LA SCIERIE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,EQUINNOVATION,28.30Z,NAFRev2,N,5.040103,45.225435,0.85,housenumber,105 Impasse de la Scierie 26390 Tersanne,26349_0900_00105,G,105 IMPASSE DE LA SCIERIE,
525278677,00014,52527867700014,O,2010-09-22,,,,2012-11-10T02:32:49,false,2,,,,,LE VILLAGE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.29B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
525278677,00022,52527867700022,O,2012-01-01,,,,2014-07-10T01:51:38,false,2,,,,,LES SABLES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,43.32A,NAFRev2,N,5.015353,45.227477,0.92,street,Impasse les Sables 26390 Tersanne,26349_0890,G,IMPASSE LES SABLES,
530088624,00016,53008862400016,O,2011-01-01,NN,,,2017-05-04T07:26:13,true,1,,455,,RTE,DES MASSIERS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,5.006053,45.203936,0.85,housenumber,455 Route des Massiers 26390 Tersanne,26349_0710_00455,G,455 ROUTE DES MASSIERS,
539747089,00016,53974708900016,O,2012-02-01,01,2020,4321AB,2022-08-29T09:38:00,true,3,,,,,QUARTIER LES COMMERES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,MULTI-ELEC SARL,43.21A,NAFRev2,N,,,0,,,,,,
542107651,00540,54210765100540,O,1986-07-08,,,,2012-06-04T10:07:40,false,4,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,DT REGION CENTRE EST,,,,35.23Z,NAFRev2,O,,,0,,,,,,
542107651,09566,54210765109566,O,2004-10-01,NN,,,2012-06-05T15:04:19,false,4,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,GI SUD,,,,35.23Z,NAFRev2,O,,,0,,,,,,
644404204,00039,64440420400039,O,1995-06-01,NN,,,2008-01-05T02:39:05,true,3,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
750224388,00017,75022438800017,O,2012-01-01,,,,2012-03-14T05:31:13,true,1,,,,,LES SIMIANS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,5.023162,45.218111,0.77,street,Chemin des Simians 26390 Tersanne,26349_0910,G,CHEMIN DES SIMIANS,
752879551,00014,75287955100014,O,2012-06-28,,,,2014-05-06T08:28:02,true,2,,1,,,LES CHENES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,46.19B,NAFRev2,N,5.013273,45.226563,0.69,housenumber,1 Impasse des Chenes 26390 Tersanne,26349_0123_00001,G,1 IMPASSE DES CHENES,
753755990,00011,75375599000011,O,2012-08-01,NN,,,2015-05-14T10:03:54,true,2,,1,,ALL,DES CHENES,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,94.99Z,NAFRev2,O,5.013273,45.226563,0.65,housenumber,1 Impasse des Chenes 26390 Tersanne,26349_0123_00001,G,1 IMPASSE DES CHENES,
775572969,00019,77557296900019,O,1900-01-01,NN,,,2016-05-13T19:28:05,true,3,,,,LD,CROIX GALAND,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,5.019813,45.225308,0.78,street,Montee de la Croix Galant 26390 Tersanne,26349_0175,G,MONTEE DE LA CROIX GALANT,
779415355,00022,77941535500022,O,,,,,,true,1,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
779456821,00015,77945682100015,O,,NN,,,,true,1,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,,,0,,,,,,
779456839,00017,77945683900017,O,1972-01-01,NN,,,,true,1,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
779456862,00019,77945686200019,O,,NN,,,2006-11-25T22:11:16,true,1,,,,,,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
788727543,00019,78872754300019,O,2012-08-02,,,,2018-06-06T04:11:53,true,2,,,,,LE VILLAGE 0,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,47.99A,NAFRev2,N,2.0005045,48.7801347,0.76,poi.park,Le Village (Parc) Trappes,https://osm.org/way/84238030,G,,
789968302,00016,78996830200016,O,2012-03-29,,,,2015-01-23T08:22:18,true,2,,,,,QUARTIER CHASSONNAGE,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
792290017,00013,79229001700013,O,2013-04-08,,,,2021-02-23T16:19:55,true,1,,455,,RTE,DES MASSIERS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,ETA NIVON VINCENT,01.61Z,NAFRev2,N,5.006053,45.203936,0.85,housenumber,455 Route des Massiers 26390 Tersanne,26349_0710_00455,G,455 ROUTE DES MASSIERS,
793847617,00016,79384761700016,O,2013-05-20,,,,2015-09-04T03:33:23,true,1,,14,,LOT,LE CLOS DES MERISIERS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,35.11Z,NAFRev2,N,5.014438,45.227093,0.83,housenumber,14 Le Clos des Merisiers 26390 Tersanne,26349_zm9es0_00014,G,14 LE CLOS DES MERISIERS,
793969916,00014,79396991600014,O,2013-05-31,,,,2013-07-01T15:00:29,true,1,,2,,,LOTISSEMENT LE COTEAU,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,35.11Z,NAFRev2,N,5.018822,45.225951,0.39,housenumber,2 Impasse du Coteau 26390 Tersanne,26349_0170_00002,G,2 IMPASSE DU COTEAU,
795196187,00020,79519618700020,O,2020-08-03,,,,2021-02-23T16:24:42,true,1,,20,,IMP,DES FERLAIS,26390,TERSANNE,,,26349,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,85.52Z,NAFRev2,N,5.01859,45.222195,0.84,housenumber,20 Impasse des Ferlais 26390 Tersanne,26349_0300_00020,G,20 IMPASSE DES FERLAIS,