siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301020,00019,21430102000019,O,1983-03-01,03,2020,,2022-08-29T09:07:16,true,4,,,,PL,DU 19 MARS 1962,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
214301020,00027,21430102000027,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,PL,DU 19 MARS 1962,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
214301020,00035,21430102000035,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,PL,DU 19 MARS 1962,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
214301020,00043,21430102000043,O,2003-05-01,NN,,,2008-01-04T18:33:55,false,3,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE BARRY,,,,55.30Z,NAFRev2,N,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,
214305567,00015,21430556700015,O,2001-10-12,,,,2008-01-04T18:33:59,true,3,,,,,HOTEL DE VILLE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274302249,00017,27430224900017,O,,,,,,true,1,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274302256,00012,27430225600012,O,,,,,,true,1,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300563723,00018,30056372300018,O,,NN,,,,true,1,,,,,LES PLANCHETTES,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.194106,45.167822,0.93,street,Lieu Dit les Planchettes 43200 Grazac,43102_ht52v2,G,LIEU DIT LES PLANCHETTES,
300581931,00015,30058193100015,O,1900-01-01,NN,,,2008-01-04T19:10:53,true,3,,,,,VEROT,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.179964,45.197193,0.92,street,Lieu Dit Verot 43200 Grazac,43102_ene9m1,G,LIEU DIT VEROT,
300581956,00012,30058195600012,O,1900-01-01,NN,,,2008-01-04T19:10:53,true,4,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300584711,00018,30058471100018,O,,NN,,,,true,1,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,02.20,NAP,N,,,0,,,,,,
301840294,00013,30184029400013,O,,NN,,,,true,1,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,67.01,NAP,N,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,
302851845,00016,30285184500016,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306106295,00018,30610629500018,O,,NN,,,,true,1,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306783812,00028,30678381200028,O,1900-01-01,NN,,,2008-11-07T00:22:29,true,3,,,,,LA CROIX DE L OEIL,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,4.182573,45.178296,0.94,locality,La Croix de l’Oeil 43200 Grazac,43102_B050,G,LA CROIX DE L OEIL,
306881954,00011,30688195400011,O,1900-01-01,NN,,,2016-04-26T01:52:18,false,5,,,,,MAIRIE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310711064,00017,31071106400017,O,1965-01-01,02,2020,2370ZZ,2022-08-29T09:13:29,true,5,LE PONT DE L'ENCEINTE,,,,PONT DE L'ENCEINTE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,4.17665,45.162206,0.94,locality,Pont de l’Enceinte 43200 Grazac,43102_B112,G,PONT DE L ENCEINTE,
311557342,00020,31155734200020,O,1900-01-01,NN,,,2010-10-05T16:34:47,true,3,,,,,PONT DE L ENCEINTE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.17665,45.162206,0.94,locality,Pont de l’Enceinte 43200 Grazac,43102_B112,G,PONT DE L ENCEINTE,
311837108,00019,31183710800019,O,,,,,,true,1,,,,,PONT DE L ENCEINTE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,70.2C,NAF1993,N,4.17665,45.162206,0.94,locality,Pont de l’Enceinte 43200 Grazac,43102_B112,G,PONT DE L ENCEINTE,
311837132,00019,31183713200019,O,1978-01-01,NN,,2370ZZ,2015-03-17T00:12:42,true,4,,,,,PONT DE L ENCEINTE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,4.17665,45.162206,0.94,locality,Pont de l’Enceinte 43200 Grazac,43102_B112,G,PONT DE L ENCEINTE,
311837165,00019,31183716500019,O,1978-01-01,NN,,,2008-01-04T20:10:06,true,3,,,,,PONT DE L'ENCEINTE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.17665,45.162206,0.94,locality,Pont de l’Enceinte 43200 Grazac,43102_B112,G,PONT DE L ENCEINTE,
311837181,00016,31183718100016,O,,,,,,true,1,,,,,PONT DE L ENCEINTE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,70.2C,NAF1993,N,4.17665,45.162206,0.94,locality,Pont de l’Enceinte 43200 Grazac,43102_B112,G,PONT DE L ENCEINTE,
311837207,00019,31183720700019,O,1985-04-01,NN,,,2008-11-07T00:26:47,false,3,,,,,PONT DE L ENCEINTE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1996-10-13,F,,,,,45.2V,NAF1993,N,4.17665,45.162206,0.94,locality,Pont de l’Enceinte 43200 Grazac,43102_B112,G,PONT DE L ENCEINTE,
311845853,00010,31184585300010,O,,,,,,true,1,,,,,PONT DE L'ENCEINTE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,70.2C,NAF1993,N,4.17665,45.162206,0.94,locality,Pont de l’Enceinte 43200 Grazac,43102_B112,G,PONT DE L ENCEINTE,
312167646,00024,31216764600024,O,1989-03-06,NN,,4321AB,2015-07-09T10:53:38,true,4,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,56.30Z,NAFRev2,N,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,
312557333,00019,31255733300019,O,1900-01-01,NN,,,2013-07-18T14:45:28,true,5,,,,,VERCHERES,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.18321,45.188558,0.73,street,Rue de Verchere 43200 Grazac,43102_0057,G,RUE DE VERCHERE,
312557341,00012,31255734100012,O,1900-01-01,NN,,,2013-07-18T14:50:07,true,5,,,,,VERCHERES,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.18321,45.188558,0.73,street,Rue de Verchere 43200 Grazac,43102_0057,G,RUE DE VERCHERE,
313244717,00010,31324471700010,O,,NN,,,,true,1,,,,,VERCHERES,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.3J,NAF1993,N,4.18321,45.188558,0.73,street,Rue de Verchere 43200 Grazac,43102_0057,G,RUE DE VERCHERE,
314501230,00010,31450123000010,O,,,,,,true,1,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315487975,00015,31548797500015,O,,NN,,,,true,1,,,,,FRONTENAC,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,55.71,NAP,N,4.205058,45.163088,0.92,street,Lieu Dit Frontenac 43200 Grazac,43102_fi2n0i,G,LIEU DIT FRONTENAC,
315507301,00028,31550730100028,O,2014-03-01,,,,2014-11-13T08:41:55,true,2,LD VENDETZ,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.89Z,NAFRev2,N,4.189078,45.217446,0.69,street,Lieu Dit Vendetz 43200 Grazac,43102_338zgf,D,LIEU DIT VENDETZ,
318196532,00010,31819653200010,O,,NN,,,,true,1,,,,,VEROT,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,77.06,NAP,N,4.179964,45.197193,0.92,street,Lieu Dit Verot 43200 Grazac,43102_ene9m1,G,LIEU DIT VEROT,
321612731,00034,32161273100034,O,,,,,,true,1,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
322309618,00013,32230961800013,O,,NN,,,,true,1,,,,,FRONTENAC,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,4.205058,45.163088,0.92,street,Lieu Dit Frontenac 43200 Grazac,43102_fi2n0i,G,LIEU DIT FRONTENAC,
324936756,00018,32493675600018,O,,NN,,,,true,1,,,,,LE MAS,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,21.11,NAP,N,4.194884,45.196332,0.92,street,Lieu Dit le Mas 43200 Grazac,43102_xf9xah,G,LIEU DIT LE MAS,
326078599,00015,32607859900015,O,1983-01-10,NN,,,2014-07-08T00:30:40,true,7,,,,,VEROT,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.179964,45.197193,0.92,street,Lieu Dit Verot 43200 Grazac,43102_ene9m1,G,LIEU DIT VEROT,
327781647,00042,32778164700042,O,1996-01-01,NN,,,2010-07-25T06:30:30,true,4,,,,PL,DE L EGLISE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,N,4.17665,45.162206,0.39,locality,Pont de l’Enceinte 43200 Grazac,43102_B112,G,PONT DE L ENCEINTE,
328520150,00017,32852015000017,O,,NN,,,,true,1,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.02,NAP,N,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,
328526231,00019,32852623100019,O,1983-12-01,NN,,,2006-10-27T01:50:32,false,3,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,74.1E,NAFRev1,N,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,
328697560,00022,32869756000022,O,2009-12-11,,,,2020-09-11T03:50:31,true,2,,,,LD,VERCHERES,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,68.20B,NAFRev2,N,4.18321,45.188558,0.73,street,Rue de Verchere 43200 Grazac,43102_0057,G,RUE DE VERCHERE,
329212823,00051,32921282300051,O,1991-07-01,NN,,,,true,4,,,,,NOLHAC,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,4.187032,45.172245,0.91,street,Lieu Dit Nolhac 43200 Grazac,43102_9svgjs,G,LIEU DIT NOLHAC,
329264006,00019,32926400600019,O,1984-05-15,NN,,,2019-04-30T09:22:41,true,3,LIBEYRE,,,LD,LIBEYRE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
329925010,07819,32992501007819,O,2021-07-01,,,,2021-06-25T03:41:33,false,1,,,,,LE COMMUNE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,78.20Z,NAFRev2,O,6.8372372,46.0477607,0.89,poi.peak,Le Grenier de Commune (Pic) Sixt-Fer-à-Cheval,https://osm.org/node/2400259043,G,,
330193871,00010,33019387100010,O,,NN,,,,true,1,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
330752387,00010,33075238700010,O,,NN,,,,true,1,,,,,LA CHAPELETTE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.181546,45.191008,0.53,street,Rue de la Chazotte 43200 Grazac,43102_0046,G,RUE DE LA CHAZOTTE,
331291039,00013,33129103900013,O,1984-12-01,NN,,,2008-11-07T00:49:59,false,4,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
331571448,00017,33157144800017,O,1900-01-01,NN,,,2013-12-13T10:21:25,false,1,,,,,PONT DE L'ENCEINTE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,02.20,NAP,,4.17665,45.162206,0.94,locality,Pont de l’Enceinte 43200 Grazac,43102_B112,G,PONT DE L ENCEINTE,
331582874,00029,33158287400029,O,,NN,,,2006-11-25T10:17:23,true,1,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,31.3Z,NAF1993,N,,,0,,,,,,
334403276,00036,33440327600036,O,2014-01-01,,,,2018-08-08T07:59:05,false,2,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2014-03-10,F,LE TABOO,,,LE TABOO,56.10A,NAFRev2,N,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,
337541908,00014,33754190800014,O,1986-04-01,NN,,,2012-11-09T00:31:59,true,5,,,,,NOLHAC,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,95.24Z,NAFRev2,N,4.187032,45.172245,0.91,street,Lieu Dit Nolhac 43200 Grazac,43102_9svgjs,G,LIEU DIT NOLHAC,
338970965,00012,33897096500012,O,,NN,,,,true,1,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,
339342636,00018,33934263600018,O,1986-11-12,NN,,,2011-04-23T06:03:11,true,5,,,,,LE COMMUNE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,22.22Z,NAFRev2,O,6.8372372,46.0477607,0.89,poi.peak,Le Grenier de Commune (Pic) Sixt-Fer-à-Cheval,https://osm.org/node/2400259043,G,,
340072362,00015,34007236200015,O,1987-01-01,NN,,,2021-10-27T08:33:20,true,5,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
340072644,00016,34007264400016,O,1987-01-01,NN,,4722ZB,2019-09-05T03:58:33,true,4,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
340072800,00014,34007280000014,O,1987-01-01,NN,,4722ZA,2023-01-23T19:34:28,true,4,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
340998095,00020,34099809500020,O,2002-05-15,NN,,,2015-01-27T05:04:31,true,7,,,,LD,VENDETZ,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.89Z,NAFRev2,N,4.189078,45.217446,0.92,street,Lieu Dit Vendetz 43200 Grazac,43102_338zgf,G,LIEU DIT VENDETZ,
341298586,00015,34129858600015,O,,NN,,,,true,1,,,,,NOLHAC,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,62.42,NAP,N,4.187032,45.172245,0.91,street,Lieu Dit Nolhac 43200 Grazac,43102_9svgjs,G,LIEU DIT NOLHAC,
344589619,00016,34458961900016,O,,NN,,,,true,1,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
344932306,00014,34493230600014,O,1988-01-01,NN,,,,false,4,,,,LD,LE MAS,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,4.194884,45.196332,0.92,street,Lieu Dit le Mas 43200 Grazac,43102_xf9xah,G,LIEU DIT LE MAS,
345137483,00052,34513748300052,O,2009-05-20,,,,2014-07-08T00:50:12,false,4,,,,,VILLEDEMONT,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,18.12Z,NAFRev2,N,4.167569,45.183376,0.92,street,Lieu Dit Villedemont 43200 Grazac,43102_9ojsur,G,LIEU DIT VILLEDEMONT,
345137483,00060,34513748300060,O,2013-09-01,,,1812ZA,2016-01-20T04:53:58,true,2,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2015-12-09,F,DEPOSE PAR EOLE,,,DEPOSE PAR EOLE,18.12Z,NAFRev2,N,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,
345212096,00019,34521209600019,O,1988-05-18,NN,,8219ZP,2019-04-03T03:59:45,true,3,,,,RUE,DE LA GARE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,4.18408,45.189001,0.64,street,Rue de la Fayette 43200 Grazac,43102_ak9vie,G,RUE DE LA FAYETTE,
345406474,00030,34540647400030,O,1999-01-20,,,,2006-12-15T00:33:26,false,3,,,,,VENDETZ,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,4.189078,45.217446,0.92,street,Lieu Dit Vendetz 43200 Grazac,43102_338zgf,G,LIEU DIT VENDETZ,
349720946,00038,34972094600038,O,1993-03-01,NN,,,2014-07-08T00:53:20,false,6,,,,,FRONTENAC,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,43.32A,NAFRev2,N,4.205058,45.163088,0.92,street,Lieu Dit Frontenac 43200 Grazac,43102_fi2n0i,G,LIEU DIT FRONTENAC,
350870093,00035,35087009300035,O,2005-04-06,,,,2010-01-29T04:25:12,true,5,,,,LD,LA CROIX DE L' OEIL,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.11Z,NAFRev2,N,4.182573,45.178296,0.94,locality,La Croix de l’Oeil 43200 Grazac,43102_B050,G,LA CROIX DE L OEIL,
351117809,00027,35111780900027,O,2008-10-01,,,,2013-03-14T04:27:00,true,2,LES EYGAUDS,,,,NOLHAC,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,68.32A,NAFRev2,N,4.187032,45.172245,0.91,street,Lieu Dit Nolhac 43200 Grazac,43102_9svgjs,G,LIEU DIT NOLHAC,
351809793,00018,35180979300018,O,1900-01-01,NN,,,2021-09-28T08:09:25,false,4,,,,,LA CHAPELETTE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,4.181546,45.191008,0.53,street,Rue de la Chazotte 43200 Grazac,43102_0046,G,RUE DE LA CHAZOTTE,
352044051,00022,35204405100022,O,2003-07-01,NN,,,2022-12-12T03:34:48,true,5,,,,,VILLEDEMONT,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.90D,NAFRev2,N,4.167569,45.183376,0.92,street,Lieu Dit Villedemont 43200 Grazac,43102_9ojsur,G,LIEU DIT VILLEDEMONT,
352291991,00011,35229199100011,O,1989-11-01,,,,,false,4,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.3Z,NAF1993,N,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,
352687990,00049,35268799000049,O,2011-03-11,NN,,,2015-04-29T09:02:23,false,3,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2012-08-31,F,LE TABOO,,,LE TABOO,56.10A,NAFRev2,O,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,
352872691,00014,35287269100014,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.3A,NAF1993,N,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,
352933410,00016,35293341000016,O,1989-11-01,,,,,false,4,,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
356000836,03759,35600083603759,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2004-11-09,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,
377978366,00013,37797836600013,O,1990-04-01,NN,,,2008-01-04T21:10:27,true,3,,,,,LES SAGNES,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.194106,45.167822,0.38,street,Lieu Dit les Planchettes 43200 Grazac,43102_ht52v2,G,LIEU DIT LES PLANCHETTES,
378244875,00019,37824487500019,O,1990-06-09,NN,,,,true,4,,,,PL,EGLISE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,52.1B,NAFRev1,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
379113418,00022,37911341800022,O,1994-07-01,NN,,,2017-08-09T12:16:38,false,4,,,,,LES CHAMPS,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,4.200974,45.182739,0.94,street,Les Champs 43200 Grazac,43102_qsrud7,G,LES CHAMPS,
384599114,00012,38459911400012,O,1992-01-01,NN,,,2006-10-28T01:07:34,true,3,,,,,VILLEDEMONT,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,4.167569,45.183376,0.92,street,Lieu Dit Villedemont 43200 Grazac,43102_9ojsur,G,LIEU DIT VILLEDEMONT,
387751175,00010,38775117500010,O,1968-01-01,NN,,,2006-10-28T01:16:05,true,3,,,,,VEROT,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,4.179964,45.197193,0.92,street,Lieu Dit Verot 43200 Grazac,43102_ene9m1,G,LIEU DIT VEROT,
388023558,00017,38802355800017,O,1900-01-01,NN,,,2013-06-10T09:51:36,false,2,,,,,LA CROIX DE L OEIL,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,4.182573,45.178296,0.94,locality,La Croix de l’Oeil 43200 Grazac,43102_B050,G,LA CROIX DE L OEIL,
388059115,00013,38805911500013,O,,NN,,,,true,1,,,,,VILLEDEMONT,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,4.167569,45.183376,0.92,street,Lieu Dit Villedemont 43200 Grazac,43102_9ojsur,G,LIEU DIT VILLEDEMONT,
388973695,00017,38897369500017,O,1992-08-01,NN,,,,true,1,,,,,FRONTENAC,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.205058,45.163088,0.92,street,Lieu Dit Frontenac 43200 Grazac,43102_fi2n0i,G,LIEU DIT FRONTENAC,
389403411,00017,38940341100017,O,1986-01-01,NN,,,2010-01-07T05:19:13,true,2,,,,,ROCHECOURBE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,,,,4.6461125,43.8096105,0.89,poi.3,Porte de Rochecourbe (Patrimoine national) Beaucaire,https://osm.org/way/548450188,G,,
389403528,00018,38940352800018,O,1990-07-01,NN,,,2020-04-09T13:48:39,true,4,,,,LD,ANDRILLON,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,1.8684676,46.1708474,0.89,poi.pharmacy,Pharmacie Andrillon Guéret,https://osm.org/way/67723762,G,,
389495276,00013,38949527600013,O,1985-01-01,NN,,,2008-01-04T23:25:14,true,3,,,,,LE MAS,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.194884,45.196332,0.92,street,Lieu Dit le Mas 43200 Grazac,43102_xf9xah,G,LIEU DIT LE MAS,
389612045,00010,38961204500010,O,1979-01-01,NN,,,2008-01-04T23:27:10,true,4,,,,,LIZERE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.18321,45.188558,0.37,street,Rue de Verchere 43200 Grazac,43102_0057,G,RUE DE VERCHERE,
389621251,00013,38962125100013,O,1973-01-01,NN,,,2016-12-27T15:08:05,true,4,,,,,LES VOUTES,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,4.194106,45.167822,0.47,street,Lieu Dit les Planchettes 43200 Grazac,43102_ht52v2,G,LIEU DIT LES PLANCHETTES,
389766213,00018,38976621300018,O,1984-01-01,NN,,,2007-01-18T09:31:53,true,3,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,
389766577,00016,38976657700016,O,1973-01-01,NN,,,2008-01-04T23:29:43,true,4,,,,,RASINON,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389769209,00013,38976920900013,O,1988-07-01,NN,,,2022-03-30T04:10:16,true,4,,,,,LE CHATAIGNER,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,4.193069,45.207401,0.62,street,Lieu Dit Chataignier 43200 Grazac,43102_1r97k9,G,LIEU DIT CHATAIGNIER,
389834581,00016,38983458100016,O,1977-01-01,NN,,,2008-01-04T23:30:50,true,3,,,,,VENDETZ,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.189078,45.217446,0.92,street,Lieu Dit Vendetz 43200 Grazac,43102_338zgf,G,LIEU DIT VENDETZ,
391383346,00015,39138334600015,O,1993-04-17,01,2020,1071CB,2022-08-29T09:15:41,true,4,,52,,RUE,LAFAYETTE,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.18408,45.189001,0.66,street,Rue de la Fayette 43200 Grazac,43102_ak9vie,G,RUE DE LA FAYETTE,
391426111,00012,39142611100012,O,1993-07-03,NN,,1071CA,2015-11-03T14:33:43,true,5,,,,,LE MAS,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,10.71C,NAFRev2,N,4.194884,45.196332,0.92,street,Lieu Dit le Mas 43200 Grazac,43102_xf9xah,G,LIEU DIT LE MAS,
391644481,00023,39164448100023,O,1998-10-02,,,,2011-04-28T00:56:12,false,3,,,,RTE,DE VERCHERES,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,01.4B,NAF1993,N,4.18321,45.188558,0.68,street,Rue de Verchere 43200 Grazac,43102_0057,G,RUE DE VERCHERE,
391644481,00031,39164448100031,O,2005-08-14,,,,2021-02-23T11:17:29,true,2,,,,,CHATAIGNIER,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.193069,45.207401,0.92,street,Lieu Dit Chataignier 43200 Grazac,43102_1r97k9,G,LIEU DIT CHATAIGNIER,
391683463,00015,39168346300015,O,1992-11-15,NN,,,2008-01-04T23:55:41,true,3,BAR DE LA POSTE,,,,,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
392805339,00026,39280533900026,O,1993-09-01,NN,,,2009-10-01T15:35:58,false,3,,,,,LE BOURG,43200,GRAZAC,,,43102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.181818,45.190327,0.94,street,Le Bourg 43200 Grazac,43102_k8pwh1,G,LE BOURG,