id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277980,2021-03-04,000001,Vente,1000,,,LA TUILIERE DE CONCHAT,B060,19310,19253,Segonzac,19,,,192530000A0218,,,,,,,,,,,,,0,,,,,B,bois,,,1518,1.249726,45.287593
2021-277980,2021-03-04,000001,Vente,1000,,,LA TUILIERE DE CONCHAT,B060,19310,19253,Segonzac,19,,,192530000A0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4017,1.249726,45.287593
2021-277980,2021-03-04,000001,Vente,1000,,,LA TUILIERE DE CONCHAT,B060,19310,19253,Segonzac,19,,,192530000A0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11132,1.249726,45.287593
2021-277980,2021-03-04,000001,Vente,1000,,,LA TUILIERE DE CONCHAT,B060,19310,19253,Segonzac,19,,,192530000A0218,,,,,,,,,,,,,0,,,,,B,bois,,,2163,1.249726,45.287593
2021-278034,2021-03-04,000001,Vente,145000,5104,,VIEUX LA VAYSSE,B062,19310,19253,Segonzac,19,,,192530000D0317,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,915,1.264775,45.26371
2021-278034,2021-03-04,000001,Vente,145000,,,VIEUX LA VAYSSE,B062,19310,19253,Segonzac,19,,,192530000D0318,,,,,,,,,,,,,0,,,,,P,prés,,,1575,1.264963,45.263562
2021-278034,2021-03-04,000001,Vente,145000,,,VIEUX LA VAYSSE,B062,19310,19253,Segonzac,19,,,192530000D0319,,,,,,,,,,,,,0,,,,,J,jardins,,,755,1.26505,45.263815
2021-278133,2021-03-09,000001,Vente,279230,,,LAUREGIE,B037,19310,19253,Segonzac,19,,,192530000C0167,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6210,1.263858,45.279188
2021-278133,2021-03-09,000001,Vente,279230,5039,,LAUREGIE,B037,19310,19253,Segonzac,19,,,192530000C0170,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,600,1.263843,45.280015
2021-278133,2021-03-09,000001,Vente,279230,5039,,LAUREGIE,B037,19310,19253,Segonzac,19,,,192530000C0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,600,1.263843,45.280015
2021-278133,2021-03-09,000001,Vente,279230,5039,,LAUREGIE,B037,19310,19253,Segonzac,19,,,192530000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.263643,45.279897
2021-278133,2021-03-09,000001,Vente,279230,,,LAUREGIE,B037,19310,19253,Segonzac,19,,,192530000C1073,,,,,,,,,,,,,0,,,,,T,terres,,,1961,1.263973,45.280006
2021-278215,2021-04-14,000001,Vente,112950,,,LE COUDERT,B025,19310,19253,Segonzac,19,,,192530000C0649,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.282225,45.268582
2021-278215,2021-04-14,000001,Vente,112950,,,LE COUDERT,B025,19310,19253,Segonzac,19,,,192530000C0650,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.282774,45.268635
2021-278215,2021-04-14,000001,Vente,112950,,,LE COUDERT,B025,19310,19253,Segonzac,19,,,192530000C0651,,,,,,,,,,,,,0,,,,,P,prés,,,3478,1.282796,45.268791
2021-278215,2021-04-14,000001,Vente,112950,,,LE COUDERT,B025,19310,19253,Segonzac,19,,,192530000C0651,,,,,,,,,,,,,0,,,,,P,prés,,,3477,1.282796,45.268791
2021-278215,2021-04-14,000001,Vente,112950,5092,,LE COUDERT,B025,19310,19253,Segonzac,19,,,192530000C0652,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,565,1.282355,45.268727
2021-278215,2021-04-14,000001,Vente,112950,5092,A,LE COUDERT,B025,19310,19253,Segonzac,19,,,192530000C0653,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,440,1.281844,45.268719
2021-278215,2021-04-14,000001,Vente,112950,,,LE COUDERT,B025,19310,19253,Segonzac,19,,,192530000C0654,,,,,,,,,,,,,0,,,,,T,terres,,,3355,1.281456,45.268756
2021-278215,2021-04-14,000001,Vente,112950,5092,B,LE COUDERT,B025,19310,19253,Segonzac,19,,,192530000C1116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6320,1.282224,45.268376
2021-278215,2021-04-14,000001,Vente,112950,5092,B,LE COUDERT,B025,19310,19253,Segonzac,19,,,192530000C1116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6321,1.282224,45.268376
2021-278215,2021-04-14,000001,Vente,112950,5092,B,LE COUDERT,B025,19310,19253,Segonzac,19,,,192530000C1116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,1.282224,45.268376
2021-278236,2021-03-29,000001,Vente,50000,,,NEUVIALLE,B043,19310,19253,Segonzac,19,,,192530000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,6430,1.271216,45.291994
2021-278236,2021-03-29,000001,Vente,50000,,,NEUVIALLE,B043,19310,19253,Segonzac,19,,,192530000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,965,1.271171,45.29257
2021-278236,2021-03-29,000001,Vente,50000,,,NEUVIALLE,B043,19310,19253,Segonzac,19,,,192530000B0167,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,435,1.270894,45.292646
2021-278236,2021-03-29,000001,Vente,50000,5068,,NEUVIALLE,B043,19310,19253,Segonzac,19,,,192530000B0168,,,,,,,,,,,,,0,1,Maison,50,9,S,sols,,,580,1.271166,45.292648
2021-278289,2021-03-31,000001,Vente,88500,5008,,LE BOURG,B011,19310,19253,Segonzac,19,,,192530000C0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,1.276208,45.275329
2021-278289,2021-03-31,000001,Vente,88500,5008,,LE BOURG,B011,19310,19253,Segonzac,19,,,192530000C0302,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,361,1.276208,45.275329
2021-278856,2021-06-04,000001,Vente,41000,,,LA TIRELOUBIE,B058,19310,19253,Segonzac,19,,,192530000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,665,1.260247,45.291889
2021-278856,2021-06-04,000001,Vente,41000,,,LA TIRELOUBIE,B058,19310,19253,Segonzac,19,,,192530000B0750,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,350,1.259993,45.291914
2021-278856,2021-06-04,000001,Vente,41000,5054,,LA TIRELOUBIE,B058,19310,19253,Segonzac,19,,,192530000B0751,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,687,1.260529,45.291833
2021-278856,2021-06-04,000001,Vente,41000,5054,,LA TIRELOUBIE,B058,19310,19253,Segonzac,19,,,192530000B0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,1.260529,45.291833
2021-278856,2021-06-04,000001,Vente,41000,,,LA TIRELOUBIE,B058,19310,19253,Segonzac,19,,,192530000B0753,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.260374,45.291693
2021-279364,2021-06-28,000001,Vente,142000,,,LA GARE,B029,19310,19253,Segonzac,19,,,192530000C0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,1.284076,45.271476
2021-279364,2021-06-28,000001,Vente,142000,5093,,LA GARE,B029,19310,19253,Segonzac,19,,,192530000C0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,1.284605,45.27105
2021-279364,2021-06-28,000001,Vente,142000,5093,,LA GARE,B029,19310,19253,Segonzac,19,,,192530000C0468,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,320,1.284605,45.27105
2021-279364,2021-06-28,000001,Vente,142000,,,LA GARE,B029,19310,19253,Segonzac,19,,,192530000C0469,,,,,,,,,,,,,0,,,,,J,jardins,,,665,1.284294,45.271044
2021-279364,2021-06-28,000001,Vente,142000,,,LA GARE,B029,19310,19253,Segonzac,19,,,192530000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.27374,45.270279
2021-280148,2021-09-24,000001,Vente,10500,,,LE PUY DE MALAVAL,B050,19310,19253,Segonzac,19,,,192530000C0754,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1850,1.289754,45.266451
2021-280148,2021-09-24,000001,Vente,10500,,,LE PUY DE MALAVAL,B050,19310,19253,Segonzac,19,,,192530000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.289199,45.266318
2021-280148,2021-09-24,000001,Vente,10500,,,LE PUY DE MALAVAL,B050,19310,19253,Segonzac,19,,,192530000C0758,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2320,1.289365,45.266075
2021-280148,2021-09-24,000001,Vente,10500,,,LE PUY DE MALAVAL,B050,19310,19253,Segonzac,19,,,192530000C0760,,,,,,,,,,,,,0,,,,,T,terres,,,2235,1.288511,45.265923
2021-280148,2021-09-24,000001,Vente,10500,,,LE PUY DE MALAVAL,B050,19310,19253,Segonzac,19,,,192530000C0761,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,780,1.288319,45.2653
2021-280148,2021-09-24,000001,Vente,10500,,,LE PUY DE MALAVAL,B050,19310,19253,Segonzac,19,,,192530000C0779,,,,,,,,,,,,,0,,,,,T,terres,,,2725,1.287335,45.265275
2021-280148,2021-09-24,000001,Vente,10500,,,LE PUY DE MALAVAL,B050,19310,19253,Segonzac,19,,,192530000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,4610,1.288043,45.265631
2021-280148,2021-09-24,000001,Vente,10500,,,MALAVAL,B038,19310,19253,Segonzac,19,,,192530000C0787,,,,,,,,,,,,,0,,,,,T,terres,,,3730,1.286357,45.264885
