id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-201377,2021-06-09,000001,Vente,537837.8,1,,RUE DE L EGLISE,0041,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1823,-0.220362,48.929142
2021-201377,2021-06-09,000001,Vente,537837.8,1,,RUE DE L EGLISE,0041,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1823,-0.220362,48.929142
2021-201377,2021-06-09,000001,Vente,537837.8,1,,RUE DE L EGLISE,0041,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0171,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,1823,-0.220362,48.929142
2021-201377,2021-06-09,000001,Vente,537837.8,1,,RUE DE L EGLISE,0041,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0171,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,1823,-0.220362,48.929142
2021-201377,2021-06-09,000001,Vente,537837.8,1,,RUE DE L EGLISE,0041,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1823,-0.220362,48.929142
2021-201377,2021-06-09,000001,Vente,537837.8,1,,RUE DE L EGLISE,0041,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1823,-0.220362,48.929142
2021-201377,2021-06-09,000001,Vente,537837.8,1,,RUE DE L EGLISE,0041,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1823,-0.220362,48.929142
2021-201377,2021-06-09,000001,Vente,537837.8,1,,RUE DE L EGLISE,0041,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1823,-0.220362,48.929142
2021-201377,2021-06-09,000001,Vente,537837.8,1,,RUE DE L EGLISE,0041,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0171,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1823,-0.220362,48.929142
2021-201377,2021-06-09,000001,Vente,537837.8,1,,RUE DE L EGLISE,0041,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0171,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1823,-0.220362,48.929142
2021-201377,2021-06-09,000001,Vente,537837.8,1,,RUE DE L EGLISE,0041,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0171,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1823,-0.220362,48.929142
2021-201377,2021-06-09,000001,Vente,537837.8,1,,RUE DE L EGLISE,0041,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0171,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1823,-0.220362,48.929142
2021-202617,2021-07-17,000001,Vente,71750,,,LES COUTURES,B024,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZH0003,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.21956,48.931833
2021-202617,2021-07-17,000001,Vente,71750,,,LES COUTURES,B024,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,1580,-0.21956,48.931833
2021-203650,2021-09-24,000001,Vente,268000,3,,RTE D HARCOURT,0043,14700,14646,Saint-Pierre-Canivet,14,,,146460000B0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,-0.227838,48.917444
2021-203650,2021-09-24,000001,Vente,268000,3,,RTE D HARCOURT,0043,14700,14646,Saint-Pierre-Canivet,14,,,146460000B0093,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,262,-0.227838,48.917444
2021-203650,2021-09-24,000001,Vente,268000,,,LA JALOUSIE,B028,14700,14646,Saint-Pierre-Canivet,14,,,146460000B0095,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.227506,48.917318
2021-203650,2021-09-24,000001,Vente,268000,,,LA JALOUSIE,B028,14700,14646,Saint-Pierre-Canivet,14,,,146460000B0258,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.227839,48.917382
2021-203650,2021-09-24,000001,Vente,268000,,,LA JALOUSIE,B028,14700,14646,Saint-Pierre-Canivet,14,,,146460000B0261,,,,,,,,,,,,,0,,,,,J,jardins,,,611,-0.227667,48.917291
2021-205023,2021-12-08,000001,Vente,45000,,,LES PRES,B037,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZH0066,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.219651,48.927868
2021-205572,2021-12-22,000001,Vente,3000,,,LA ROUTE,B039,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZE0058,,,,,,,,,,,,,0,,,,,P,prés,,,3633,-0.214571,48.929612
