siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
041738725,00013,04173872500013,O,1994-12-25,01,2018,,2020-08-25T10:12:20,true,2,,57,,RUE,LOUIS LEFEBVRE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.200877,49.506348,0.84,street,Rue Louis Lefebvre 76700 Harfleur,76341_0810,G,RUE LOUIS LEFEBVRE,
059801324,03450,05980132403450,O,2015-02-09,,,,2015-03-10T15:21:15,false,1,,,,AV,DU CAMP DOLENT,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,70.10Z,NAFRev2,N,0.212056,49.509344,0.84,street,Avenue du Camp Dolent 76700 Harfleur,76341_56korp,G,AVENUE DU CAMP DOLENT,
066201120,00582,06620112000582,O,2007-03-01,11,2018,,2020-08-25T10:12:42,false,5,,,,AV,DU CANTIPOU,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2019-06-26,F,SERMI FROID,,,,33.12Z,NAFRev2,O,0.210946,49.511613,0.82,street,Avenue du Cantipou 76700 Harfleur,76341_0195,G,AVENUE DU CANTIPOU,
067800425,04358,06780042504358,O,2015-02-09,31,2018,,2020-08-25T10:12:44,false,1,,,,AV,DU CAMP DOLENT,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,81.21Z,NAFRev2,O,0.212056,49.509344,0.84,street,Avenue du Camp Dolent 76700 Harfleur,76341_56korp,G,AVENUE DU CAMP DOLENT,
130005481,01083,13000548101083,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,5,,1,,RUE,DE LA COURTINE,76700,HARFLEUR,,BP 6,76341,,,,,,,,,,,,,,,,,,,2016-02-01,F,POLE EMPLOI HARFLEUR,,,,84.13Z,NAFRev2,O,0.196676,49.503332,0.87,street,Rue de la Courtine 76700 Harfleur,76341_0355,G,RUE DE LA COURTINE,
130005481,10092,13000548110092,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,2,,,,AV,DU CLOS LABEDOYERE,76700,HARFLEUR,,HARFLEUR,76341,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,0.19703,49.501566,0.86,street,Avenue du Clos Labedoyère 76700 Harfleur,76341_0333,G,AVENUE DU CLOS LABEDOYERE,
130008360,00542,13000836000542,O,2009-12-18,03,2018,,2020-08-25T10:13:10,false,1,,1,,RUE,DES CARAQUES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE  HARFLEUR,,,,84.11Z,NAFRev2,N,0.201211,49.505835,0.95,housenumber,1 Rue des Caraques 76700 Harfleur,76341_0220_00001,G,1 RUE DES CARAQUES,
177601515,00394,17760151500394,O,1989-06-29,NN,,,2008-01-04T18:16:29,false,3,,24,,RUE,JEHAN DE GROUCHY,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,0.199593,49.505283,0.95,housenumber,24 Rue Jehan de Grouchy 76700 Harfleur,76341_0720_00024,G,24 RUE JEHAN DE GROUCHY,
177602117,00539,17760211700539,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,1,,RUE,DES CARAQUES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE HARFLEUR,,,,84.11Z,NAFRev2,N,0.201211,49.505835,0.95,housenumber,1 Rue des Caraques 76700 Harfleur,76341_0220_00001,G,1 RUE DES CARAQUES,
180038028,04660,18003802804660,O,1983-03-16,NN,,,,false,4,,5,,AV,DE LA RESISTANCE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE D'HARFLEUR,,,,75.1E,NAF1993,O,0.199417,49.504986,0.86,housenumber,5 Avenue de la Résistance 76700 Harfleur,76341_1140_00005,G,5 AVENUE DE LA RESISTANCE,
180038028,16631,18003802816631,O,1995-09-01,NN,,,2010-04-18T03:07:51,false,6,,1,,RUE,DE LA COURTINE,76700,HARFLEUR,,BP 6,76341,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE HARFLEUR,,,,84.13Z,NAFRev2,O,0.196676,49.503332,0.87,street,Rue de la Courtine 76700 Harfleur,76341_0355,G,RUE DE LA COURTINE,
180038028,24072,18003802824072,O,2005-01-01,NN,,,2009-10-24T03:18:09,false,2,,2,,RUE,CARNOT,76700,HARFLEUR,,BP 6,76341,,,,,,,,,,,,,,,,,,,2005-03-01,F,AGENCE LOCALE HARFLEUR,,,,75.1E,NAFRev1,O,0.201484,49.50803,0.95,housenumber,2 Rue Carnot 76700 Harfleur,76341_0230_00002,G,2 RUE CARNOT,
197600547,00040,19760054700040,O,2002-01-01,NN,,,2009-06-27T03:17:00,false,3,,1,,CHE,DES VALLEES,76700,HARFLEUR,,BP 83,76341,,,,,,,,,,,,,,,,,,,2007-08-31,F,GRETA DE LA REGION HAVRAISE,,,,80.4C,NAFRev1,N,0.193412,49.51787,0.72,street,Chemin des Vallées 76700 Harfleur,76341_1240,G,CHEMIN DES VALLEES,
197621295,00017,19762129500017,O,1983-03-01,21,2018,,2020-08-25T10:14:25,true,4,,,,RUE,FRIEDRICH ENGELS,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.191585,49.512598,0.95,street,Rue Friedrich Engels 76700 Harfleur,76341_0458,G,RUE FRIEDRICH ENGELS,
217603414,00012,21760341400012,O,1983-03-01,22,2018,,2020-08-25T10:19:02,true,4,,55,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.200484,49.507535,0.95,housenumber,55 Rue de la République 76700 Harfleur,76341_1130_00055,G,55 RUE DE LA REPUBLIQUE,
217603414,00020,21760341400020,O,1983-12-21,NN,,,,false,4,,,,RUE,ROBERT ANCEL,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE FLEURVILLE,,,,80.1Z,NAF1993,N,0.198193,49.513611,0.95,street,Rue Robert Ancel 76700 Harfleur,76341_1150,G,RUE ROBERT ANCEL,
217603414,00038,21760341400038,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,6,,72,,RUE,ROBERT ANCEL,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE  PUBLQUE FLEURVILLE,,,,85.20Z,NAFRev2,N,0.204538,49.518266,0.95,housenumber,72 Rue Robert Ancel 76700 Harfleur,76341_1150_00072,G,72 RUE ROBERT ANCEL,
217603414,00046,21760341400046,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,3,,2,,RUE,JEAN CHARCOT,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE GIDE,,,,85.10Z,NAFRev2,N,0.187747,49.51048,0.95,housenumber,2 Rue Jean Charcot 76700 Harfleur,76341_0680_00002,G,2 RUE JEAN CHARCOT,
217603414,00053,21760341400053,O,1983-12-21,12,2018,,2020-08-25T10:19:02,false,3,,13,,RUE,DES CARAQUES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CARAQUES,,,,85.20Z,NAFRev2,N,0.20241,49.505701,0.95,housenumber,13 Rue des Caraques 76700 Harfleur,76341_0220_00013,G,13 RUE DES CARAQUES,
217603414,00061,21760341400061,O,1983-12-21,NN,,,,false,4,,,,RUE,JEAN CHARCOT,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE ANDRE GIDE GPE 1,,,,80.1Z,NAF1993,N,0.187923,49.510411,0.95,street,Rue Jean Charcot 76700 Harfleur,76341_0680,G,RUE JEAN CHARCOT,
217603414,00079,21760341400079,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,3,,1,,RUE,ALBERT CAMUS,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE GIDE,,,,85.20Z,NAFRev2,N,0.186584,49.511438,0.95,housenumber,1 Rue Albert Camus 76700 Harfleur,76341_0020_00001,G,1 RUE ALBERT CAMUS,
217603414,00087,21760341400087,O,1983-12-21,NN,,,,false,4,,,,RUE,DES MINES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE LOUIS PASTEUR,,,,80.1Z,NAF1993,N,0.203135,49.505697,0.95,street,Rue des Mines 76700 Harfleur,76341_0910,G,RUE DES MINES,
217603414,00095,21760341400095,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,3,,19,,PL,D ARMES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GERMAINE COTY,,,,85.10Z,NAFRev2,N,0.201046,49.504975,0.82,housenumber,19 Place d'Armes 76700 Harfleur,76341_0070_00019,G,19 PLACE D ARMES,
217603414,00103,21760341400103,O,1988-11-02,NN,,,2008-01-04T18:42:06,false,3,MAIRIE,55,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB COMMUNAL,,,,88.10A,NAFRev2,N,0.200484,49.507535,0.95,housenumber,55 Rue de la République 76700 Harfleur,76341_1130_00055,G,55 RUE DE LA REPUBLIQUE,
217603414,00111,21760341400111,O,1992-09-01,03,2018,,2020-08-25T10:19:02,false,3,,,,RUE,CARNOT,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,0.20136,49.507876,0.95,street,Rue Carnot 76700 Harfleur,76341_0230,G,RUE CARNOT,
217603414,00129,21760341400129,O,1993-01-01,NN,,,2008-01-04T18:42:06,false,3,MAIRIE,55,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT HARFLEUR,,,,84.12Z,NAFRev2,N,0.200484,49.507535,0.95,housenumber,55 Rue de la République 76700 Harfleur,76341_1130_00055,G,55 RUE DE LA REPUBLIQUE,
217603414,00137,21760341400137,O,1994-01-01,NN,,,2008-01-04T18:42:06,false,3,MAIRIE,55,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU HARFLEUR,,,,84.12Z,NAFRev2,N,0.200484,49.507535,0.95,housenumber,55 Rue de la République 76700 Harfleur,76341_1130_00055,G,55 RUE DE LA REPUBLIQUE,
227605409,01405,22760540901405,O,1988-10-04,NN,,,2008-01-04T18:46:35,false,3,,6,,AV,YOURI GAGARINE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.186859,49.512535,0.86,housenumber,6 Avenue Youri Gagarine 76700 Harfleur,76341_1315_00006,G,6 AVENUE YOURI GAGARINE,
227605409,01546,22760540901546,O,1988-10-04,NN,,,2009-02-20T11:18:55,false,4,,3,,RUE,JEHAN DE GROUCHY,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.199407,49.505916,0.95,housenumber,3 Rue Jehan de Grouchy 76700 Harfleur,76341_0720_00003,G,3 RUE JEHAN DE GROUCHY,
257602490,00019,25760249000019,O,1983-03-01,NN,,,2006-10-26T23:44:27,true,4,MAIRIE,55,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,75.1C,NAFRev1,O,0.200484,49.507535,0.95,housenumber,55 Rue de la République 76700 Harfleur,76341_1130_00055,G,55 RUE DE LA REPUBLIQUE,
257604587,00010,25760458700010,O,2000-11-13,NN,,,,false,4,MAIRIE,55,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,75.1E,NAF1993,N,0.200484,49.507535,0.95,housenumber,55 Rue de la République 76700 Harfleur,76341_1130_00055,G,55 RUE DE LA REPUBLIQUE,
267600914,00019,26760091400019,O,1983-03-01,02,2018,,2020-08-25T10:21:20,true,3,,55,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.200484,49.507535,0.95,housenumber,55 Rue de la République 76700 Harfleur,76341_1130_00055,G,55 RUE DE LA REPUBLIQUE,
267600914,00027,26760091400027,O,2009-11-24,,,,2009-12-23T14:59:37,false,1,,8,,RUE,JEAN BARBE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2009-11-24,A,RESIDENCE DES 104 FOYER LOGEMENTS,,,,87.30A,NAFRev2,N,0.19973,49.504382,0.95,housenumber,8 Rue Jean Barbe 76700 Harfleur,76341_0670_00008,G,8 RUE JEAN BARBE,
277600706,00018,27760070600018,O,,,,,,true,1,,55,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.200484,49.507535,0.95,housenumber,55 Rue de la République 76700 Harfleur,76341_1130_00055,G,55 RUE DE LA REPUBLIQUE,
277601142,00015,27760114200015,O,,,,,,true,1,,55,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,0.200484,49.507535,0.95,housenumber,55 Rue de la République 76700 Harfleur,76341_1130_00055,G,55 RUE DE LA REPUBLIQUE,
297600082,00012,29760008200012,O,1983-09-14,NN,,,2008-04-26T08:32:44,true,3,,55,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,70.1C,NAFRev1,O,0.200484,49.507535,0.95,housenumber,55 Rue de la République 76700 Harfleur,76341_1130_00055,G,55 RUE DE LA REPUBLIQUE,
300053949,00024,30005394900024,O,1900-01-01,NN,,,,true,3,,,,RUE,DES MINES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,O,0.203135,49.505697,0.95,street,Rue des Mines 76700 Harfleur,76341_0910,G,RUE DES MINES,
300193794,00058,30019379400058,O,,NN,,,,true,1,,36,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,50.1Z,NAF1993,O,0.200513,49.507425,0.95,housenumber,36 Rue de la République 76700 Harfleur,76341_1130_00036,G,36 RUE DE LA REPUBLIQUE,
300218047,00078,30021804700078,O,2017-08-01,,,,2017-11-17T11:22:21,false,1,PARC DE L'ESTUAIRE ZAC DU CAMPDOLENT,,,AV,DU CANTIPOU,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2017-08-01,A,IMPRIMERIE SNAG ET CENTRALE,,,IMPRIMERIE SNAG ET CENTRALE,18.12Z,NAFRev2,O,0.210946,49.511613,0.82,street,Avenue du Cantipou 76700 Harfleur,76341_0195,G,AVENUE DU CANTIPOU,
300462835,00012,30046283500012,O,,,,,,true,1,,,,RUE,GENERAL LECLERC,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.195534,49.505374,0.95,street,Rue Général Leclerc 76700 Harfleur,76341_0523,G,RUE GENERAL LECLERC,
300471257,00026,30047125700026,O,,,,,,true,1,,,,RUE,PAUL LEGOFF,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.198995,49.514325,0.55,street,Rue Paul Verlaine 76700 Harfleur,76341_1003,G,RUE PAUL VERLAINE,
300647997,00034,30064799700034,O,,NN,,,,true,1,,4,,CHS,MARECHAL JOFFRE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,32.04,NAP,N,0.19894,49.503263,0.83,housenumber,4 Chaussée Maréchal Joffre 76700 Harfleur,76341_0840_00004,G,4 CHAUSSEE MARECHAL JOFFRE,
301023990,00015,30102399000015,O,1900-01-01,NN,,,,false,4,,,,RUE,ROBERT ANCEL,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,0.198193,49.513611,0.95,street,Rue Robert Ancel 76700 Harfleur,76341_1150,G,RUE ROBERT ANCEL,
301155032,00032,30115503200032,O,1900-01-01,NN,,,2014-03-21T09:49:18,false,4,,28,,AV,YOURI GAGARINE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,0.18612,49.513667,0.86,housenumber,28 Avenue Youri Gagarine 76700 Harfleur,76341_1315_00028,G,28 AVENUE YOURI GAGARINE,
301269312,00015,30126931200015,O,1900-01-01,NN,,,,true,4,CLINIQUE PETIT COLMOULIN,,,RUE,ROBERT ANCEL,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,0.198193,49.513611,0.95,street,Rue Robert Ancel 76700 Harfleur,76341_1150,G,RUE ROBERT ANCEL,
301269593,00036,30126959300036,O,1979-01-01,NN,,,2018-07-25T08:19:13,true,4,,6,,RUE,BAT DE L ORGE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,0.20023,49.505618,0.95,housenumber,6 Rue Bât de l'Orge 76700 Harfleur,76341_0120_00006,G,6 RUE BAT DE L ORGE,
301274882,00028,30127488200028,O,,,,,,true,1,,39,,RUE,PAUL DOUMER,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,21.02,NAP,N,0.194726,49.51688,0.95,housenumber,39 Rue Paul Doumer 76700 Harfleur,76341_0990_00039,G,39 RUE PAUL DOUMER,
301463022,00014,30146302200014,O,,,,,,true,1,,,,RUE,PAUL DOUMER,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,72.01,NAP,N,0.198036,49.513191,0.95,street,Rue Paul Doumer 76700 Harfleur,76341_0990,G,RUE PAUL DOUMER,
301685673,00016,30168567300016,O,1900-01-01,NN,,,2006-11-25T09:13:31,true,3,,4,,RUE,BAT DE L ORGE,76700,HARFLEUR,,,76341,,,,,,,,PL,D ARMES,76700,HARFLEUR,,,76341,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,0.200041,49.505639,0.95,housenumber,4 Rue Bât de l'Orge 76700 Harfleur,76341_0120_00004,G,4 RUE BAT DE L ORGE,
301690780,00426,30169078000426,O,1999-01-01,NN,,,2006-11-25T09:13:31,false,3,,14,,RUE,DU MOULIN,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE ST MARC DE L'ESTUAIRE,,,,91.3A,NAFRev1,O,0.198929,49.507811,0.95,housenumber,14 Rue du Moulin 76700 Harfleur,76341_0930_00014,G,14 RUE DU MOULIN,
301786570,00020,30178657000020,O,,NN,,,,true,1,,18,,RUE,DU GRAND QUAI,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.3A,NAF1993,N,0.198096,49.505809,0.83,street,Rue du Grand Quai 76700 Harfleur,76341_0550,G,RUE DU GRAND QUAI,
301933933,00014,30193393300014,O,,,,,,true,1,,,,RUE,SAINT JUST,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.200036,49.506796,0.95,street,Rue Saint-just 76700 Harfleur,76341_1182,G,RUE SAINT JUST,
302467071,00023,30246707100023,O,,NN,,,,true,1,,,,CHE,DES VALLEES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.193412,49.51787,0.82,street,Chemin des Vallées 76700 Harfleur,76341_1240,G,CHEMIN DES VALLEES,
303209837,00036,30320983700036,O,1986-11-01,NN,,,2008-11-07T00:18:48,true,3,,47,,RUE,PRESID SALVADOR ALLENDE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,60.2E,NAFRev1,N,0.184021,49.519271,0.74,housenumber,47 Rue Salvador Allende 76700 Harfleur,76341_1192_00047,G,47 RUE SALVADOR ALLENDE,
303409247,03246,30340924703246,O,2003-10-16,NN,,,2007-05-19T08:33:45,false,3,,13,,PL,D ARMES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,74.5B,NAFRev1,O,0.200522,49.505421,0.82,housenumber,13 Place d'Armes 76700 Harfleur,76341_0070_00013,G,13 PLACE D ARMES,
303464861,00010,30346486100010,O,,,,,,true,1,,,,RTE,D OUDALLE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,0.200565,49.504535,0.82,street,Route d'Oudalle 76700 Harfleur,76341_0970,G,ROUTE D OUDALLE,
303641641,00012,30364164100012,O,,,,,,true,1,,,,RUE,SAINT JUST,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.200036,49.506796,0.95,street,Rue Saint-just 76700 Harfleur,76341_1182,G,RUE SAINT JUST,
304213887,00025,30421388700025,O,,NN,,,,true,1,,21,,RUE,PAUL DOUMER,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,69.23,NAP,N,0.196876,49.514171,0.95,housenumber,21 Rue Paul Doumer 76700 Harfleur,76341_0990_00021,G,21 RUE PAUL DOUMER,
304553670,00015,30455367000015,O,1900-01-01,,,,2011-04-28T00:11:37,false,3,,48,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,0.200995,49.5076,0.95,housenumber,48 Rue de la République 76700 Harfleur,76341_1130_00048,G,48 RUE DE LA REPUBLIQUE,
305087603,00042,30508760300042,O,2006-12-06,,,,2007-10-23T10:57:45,false,2,,13,,PL,D ARMES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,0.200522,49.505421,0.82,housenumber,13 Place d'Armes 76700 Harfleur,76341_0070_00013,G,13 PLACE D ARMES,
305087603,00059,30508760300059,O,2007-10-01,,,,2019-01-09T03:53:42,false,3,,11,,RUE,JEAN JAURES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,86.90E,NAFRev2,N,0.199472,49.506131,0.95,housenumber,11 Rue Jean Jaurès 76700 Harfleur,76341_0690_00011,G,11 RUE JEAN JAURES,
305159055,00014,30515905500014,O,,,,,,true,1,,,,PL,GUY DE MAUPASSANT,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.189872,49.508708,0.86,street,Place Guy de Maupassant 76700 Harfleur,76341_0570,G,PLACE GUY DE MAUPASSANT,
305236424,00027,30523642400027,O,2012-09-01,,,,2012-09-06T10:31:55,true,1,,24,,RUE,ROBERT ANCEL,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,55.10Z,NAFRev2,N,0.199952,49.516135,0.95,housenumber,24 Rue Robert Ancel 76700 Harfleur,76341_1150_00024,G,24 RUE ROBERT ANCEL,
305418428,00051,30541842800051,O,1997-03-01,,,,,false,3,,5,,RUE,DU GRAND QUAI,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,74.5B,NAF1993,N,0.198327,49.505924,0.95,housenumber,5 Rue du Grand Quai 76700 Harfleur,76341_0550_00005,G,5 RUE DU GRAND QUAI,
305441057,00018,30544105700018,O,,,,,,true,1,,,,RUE,AUGUSTE RENOIR,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,0.188787,49.507081,0.95,street,Rue Auguste Renoir 76700 Harfleur,76341_0110,G,RUE AUGUSTE RENOIR,
305540254,00029,30554025400029,O,,NN,,,,true,1,,,,CHE,DES VALLEES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.193412,49.51787,0.82,street,Chemin des Vallées 76700 Harfleur,76341_1240,G,CHEMIN DES VALLEES,
305872897,00023,30587289700023,O,,NN,,,,true,1,,,,RTE,DE ROUELLES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.192536,49.520041,0.84,street,Route de Rouelles 76700 Harfleur,76341_1160,G,ROUTE DE ROUELLES,
306061342,00011,30606134200011,O,1900-01-01,NN,,,2008-01-04T19:39:49,true,3,BAT C 4 ESCALIER G,,,RUE,JEAN MERMOZ,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,0.191011,49.507482,0.95,street,Rue Jean Mermoz 76700 Harfleur,76341_0710,G,RUE JEAN MERMOZ,
306199035,00024,30619903500024,O,1989-01-01,NN,,4932ZA,2015-03-17T00:11:45,false,3,STATIONS D'HARFLEUR,15,,RUE,AUGUSTE RENOIR,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,0.187827,49.508026,0.95,housenumber,15 Rue Auguste Renoir 76700 Harfleur,76341_0110_00015,G,15 RUE AUGUSTE RENOIR,
306215716,00011,30621571600011,O,,,,,,true,1,,,,RUE,GENERAL LECLERC,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.13,NAP,N,0.195534,49.505374,0.95,street,Rue Général Leclerc 76700 Harfleur,76341_0523,G,RUE GENERAL LECLERC,
306220682,00034,30622068200034,O,,NN,,,,true,1,,35,,RUE,PAUL DOUMER,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,65.03,NAP,N,0.19552,49.515618,0.95,housenumber,35 Rue Paul Doumer 76700 Harfleur,76341_0990_00035,G,35 RUE PAUL DOUMER,
306243288,01064,30624328801064,O,1992-03-02,NN,,,2014-01-30T13:03:15,false,4,,3,,RUE,LECARNIER,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2013-07-18,F,CETRAS,,,,68.20B,NAFRev2,N,0.198427,49.506533,0.95,housenumber,3 Rue Lecarnier 76700 Harfleur,76341_0760_00003,G,3 RUE LECARNIER,
306243288,03573,30624328803573,O,2000-03-31,NN,,,2011-04-23T04:33:13,false,5,,29,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,78.20Z,NAFRev2,O,0.197987,49.507015,0.95,housenumber,29 Rue de la République 76700 Harfleur,76341_1130_00029,G,29 RUE DE LA REPUBLIQUE,
306243288,10180,30624328810180,O,2009-01-28,NN,,,2014-01-30T13:03:15,false,3,,6,,RUE,JEHAN DE GROUCHY,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2013-07-18,F,ADIA,,,,68.20B,NAFRev2,N,0.19904,49.505958,0.95,housenumber,6 Rue Jehan de Grouchy 76700 Harfleur,76341_0720_00006,G,6 RUE JEHAN DE GROUCHY,
306283805,00019,30628380500019,O,,,,,,true,1,,,,RUE,JEAN JAURES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,0.19909,49.506089,0.95,street,Rue Jean Jaurès 76700 Harfleur,76341_0690,G,RUE JEAN JAURES,
306365727,00016,30636572700016,O,,,,,,true,1,,,,IMP,DES PRES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.195621,49.511314,0.79,street,Impasse des Prés 76700 Harfleur,76341_1050,G,IMPASSE DES PRES,
306572892,00199,30657289200199,O,1989-01-01,,,,2008-01-04T19:42:44,true,5,,23,,RUE,DE LA REPUBLIQUE,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.197654,49.506823,0.95,housenumber,23 Rue de la République 76700 Harfleur,76341_1130_00023,G,23 RUE DE LA REPUBLIQUE,
306608050,00028,30660805000028,O,,,,,,true,1,,2,,RUE,GAMBETTA,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,0.198441,49.506328,0.84,street,Rue Gambetta 76700 Harfleur,76341_0490,G,RUE GAMBETTA,
306805359,00024,30680535900024,O,1988-07-18,NN,,,2008-11-10T11:08:58,false,4,,,,PL,D ARMES,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,86.90B,NAFRev2,N,0.199635,49.505479,0.78,street,Place d'Armes 76700 Harfleur,76341_0070,G,PLACE D ARMES,
307072249,00013,30707224900013,O,1900-01-01,,,,2006-11-25T09:21:43,true,3,,,,RUE,ROBERT ANCEL,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1C,NAFRev1,N,0.198193,49.513611,0.95,street,Rue Robert Ancel 76700 Harfleur,76341_1150,G,RUE ROBERT ANCEL,
307072256,00018,30707225600018,O,,NN,,,,true,1,,,,RUE,ROBERT ANCEL,76700,HARFLEUR,,,76341,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,0.198193,49.513611,0.95,street,Rue Robert Ancel 76700 Harfleur,76341_1150,G,RUE ROBERT ANCEL,