siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008352,00085,13000835200085,O,2009-12-21,NN,,,2021-10-27T08:03:44,false,2,,41,,AV,DE CASTELNAU,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2021-02-27,F,TRES DES VALLEES DU TARN ET DU GIROU,,,,84.11Z,NAFRev2,N,1.589333,43.71927,0.72,housenumber,41 Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040_00041,G,41 AVENUE DU GENERAL CASTELNAU,
173102112,00328,17310211200328,O,1983-09-16,,,,2019-11-14T14:00:31,false,4,,,,AV,DE CASTELNAU,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MONTASTRUC-LA-CONSEILLERE,,,,84.11Z,NAFRev2,N,1.58846,43.719691,0.68,street,Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040,G,AVENUE DU GENERAL CASTELNAU,
173102211,00435,17310221100435,O,1983-12-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,1 GENERAL DE CURIERE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE MONTASTRUC LA CONSEILLERE,,,,75.1A,NAF1993,N,1.591175,43.717364,0.5,housenumber,1 Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040_00001,G,1 AVENUE DU GENERAL CASTELNAU,
193100211,00013,19310021100013,O,1983-03-01,21,2020,,2022-08-29T09:04:23,true,5,,,,RTE,DE PAULHAC,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE GEORGES BRASSENS,,,,85.31Z,NAFRev2,N,1.583643,43.72514,0.83,street,Route de Paulhac 31380 Montastruc-la-Conseillère,31358_0241,G,ROUTE DE PAULHAC,
213103583,00018,21310358300018,O,1983-03-01,21,2020,,2022-08-29T09:06:45,true,4,,,,PL,DE LA MAIRIE,31380,MONTASTRUC-LA-CONSEILLERE,,BP 49,31358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.591184,43.717168,0.83,street,Place de la Mairie 31380 Montastruc-la-Conseillère,31358_0150,G,PLACE DE LA MAIRIE,
213103583,00026,21310358300026,O,1983-12-21,11,2020,,2022-08-29T09:06:45,false,3,,,,,AVENUE DU GAL DE CASTELNAU,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VINSONNEAU,,,,85.20Z,NAFRev2,N,1.58846,43.719691,0.76,street,Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040,G,AVENUE DU GENERAL CASTELNAU,
213103583,00034,21310358300034,O,1983-12-21,03,2020,,2022-08-29T09:06:45,false,3,,,,,MONTASTRUC LA CONSEILLERE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.592729,43.720112,0.95,street,Chemin Vert 31380 Montastruc-la-Conseillère,31358_0260,G,CHEMIN VERT,
213103583,00042,21310358300042,O,1985-01-24,NN,,,2021-10-27T08:07:47,false,3,MAIRIE,,,PL,DE LA MAIRIE,31380,MONTASTRUC-LA-CONSEILLERE,,BP 49,31358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,1.591184,43.717168,0.83,street,Place de la Mairie 31380 Montastruc-la-Conseillère,31358_0150,G,PLACE DE LA MAIRIE,
213103583,00059,21310358300059,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,PL,MAIRIE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2011-03-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.591184,43.717168,0.75,street,Place de la Mairie 31380 Montastruc-la-Conseillère,31358_0150,G,PLACE DE LA MAIRIE,
213103583,00067,21310358300067,O,1995-01-01,NN,,,2021-10-27T08:07:47,false,3,,,,AV,CASTELNAU,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE GARDERIE,,,,88.91A,NAFRev2,N,1.58846,43.719691,0.8,street,Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040,G,AVENUE DU GENERAL CASTELNAU,
213103583,00075,21310358300075,O,2023-01-01,,,,2022-12-17T02:23:44,false,1,,1051,,RUE,RENE DELMAS,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2023-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,1.581308,43.724838,0.95,housenumber,1051 Rue Rene Delmas 31380 Montastruc-la-Conseillère,31358_0272_01051,G,1051 RUE RENE DELMAS,
213103583,00083,21310358300083,O,2023-01-01,,,,2023-03-10T14:24:29,false,1,MAIRIE,,,PL,DE LA MAIRIE,31380,MONTASTRUC-LA-CONSEILLERE,,BP 49,31358,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOT MONTASTRUC LYAUTEY,,,,42.99Z,NAFRev2,N,1.591184,43.717168,0.83,street,Place de la Mairie 31380 Montastruc-la-Conseillère,31358_0150,G,PLACE DE LA MAIRIE,
243100120,00019,24310012000019,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,PL,MAIRIE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,84.11Z,NAFRev2,N,1.591184,43.717168,0.75,street,Place de la Mairie 31380 Montastruc-la-Conseillère,31358_0150,G,PLACE DE LA MAIRIE,
243100120,00035,24310012000035,O,2000-06-29,NN,,,2019-11-14T14:00:31,false,4,,,,PL,DE LA MAIRIE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2014-03-20,F,SERVICE VOIRIE,,,,38.11Z,NAFRev2,N,1.591184,43.717168,0.83,street,Place de la Mairie 31380 Montastruc-la-Conseillère,31358_0150,G,PLACE DE LA MAIRIE,
243100732,00037,24310073200037,O,2002-04-12,NN,,,2019-11-14T14:00:31,false,4,,,,,,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE DE L'ORMIERE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253100473,00011,25310047300011,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,5,MAIRIE,15,,PL,ORLEANS,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,84.12Z,NAFRev2,N,1.589921,43.716454,0.82,housenumber,15 Place d'Orléans 31380 Montastruc-la-Conseillère,31358_0210_00015,G,15 PLACE D ORLEANS,
253101745,00011,25310174500011,O,1984-06-06,02,2020,,2022-08-29T09:09:58,true,5,MAIRIE,15,,PL,ORLEANS,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.589921,43.716454,0.82,housenumber,15 Place d'Orléans 31380 Montastruc-la-Conseillère,31358_0210_00015,G,15 PLACE D ORLEANS,
253102024,00010,25310202400010,O,1987-12-28,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,75.1E,NAFRev1,N,1.591984,43.717156,0.92,street,Rue de la Mairie 31380 Montastruc-la-Conseillère,31358_0160,G,RUE DE LA MAIRIE,
263104762,00012,26310476200012,O,1984-09-04,NN,,,2023-03-21T10:43:21,true,3,MAIRIE,,,,PLACE DE LA MAIRIE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.591184,43.717168,0.95,street,Place de la Mairie 31380 Montastruc-la-Conseillère,31358_0150,G,PLACE DE LA MAIRIE,
273101246,00018,27310124600018,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.591984,43.717156,0.92,street,Rue de la Mairie 31380 Montastruc-la-Conseillère,31358_0160,G,RUE DE LA MAIRIE,
300011533,00019,30001153300019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
300022894,00038,30002289400038,O,1979-01-08,,,,2021-01-28T11:48:16,false,4,,,,AV,CURIERES DE CASTELNAU,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,69.10Z,NAFRev2,N,1.58846,43.719691,0.49,street,Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040,G,AVENUE DU GENERAL CASTELNAU,
300257045,00025,30025704500025,O,1993-03-01,NN,,,2019-11-14T14:00:31,false,4,,5,,AV,DU GENERAL DE CASTELNAU,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,1.59052,43.718485,0.77,housenumber,5 Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040_00005,G,5 AVENUE DU GENERAL CASTELNAU,
301019592,00015,30101959200015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA BIMENEDE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.577802,43.717219,0.93,street,Rue de la Biménède 31380 Montastruc-la-Conseillère,31358_0012,G,RUE DE LA BIMENEDE,
301351391,00018,30135139100018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1986-01-28,F,,,,,55.60,NAP,N,,,0,,,,,,
301473658,00021,30147365800021,O,1997-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,BORDE BASSE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.4J,NAFRev1,N,1.609325,43.730006,0.95,street,Borde Basse 31380 Montastruc-la-Conseillère,31358_B019,G,BORDE BASSE,
303368724,00017,30336872400017,O,,,,,2019-11-14T14:00:31,true,1,,3,,RUE,MARIUS GINESTE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.584574,43.719918,0.83,housenumber,3 Avenue Marius Gineste 31380 Montastruc-la-Conseillère,31358_0170_00003,G,3 AVENUE MARIUS GINESTE,
303418917,00041,30341891700041,O,1990-08-01,NN,,,2019-11-14T14:00:31,false,4,,1,,AV,MARIUS GINESTE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.4F,NAF1993,O,1.584861,43.720252,0.87,housenumber,1 Avenue Marius Gineste 31380 Montastruc-la-Conseillère,31358_0170_00001,G,1 AVENUE MARIUS GINESTE,
303421929,00017,30342192900017,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,AV,DU GAL CASTELNAU,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,1.58846,43.719691,0.78,street,Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040,G,AVENUE DU GENERAL CASTELNAU,
303777486,00018,30377748600018,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,N 88,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
303849186,00026,30384918600026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,CANTE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.590602,43.717063,0.94,street,Rue de Cante 31380 Montastruc-la-Conseillère,31358_0030,G,RUE DE CANTE,
303849814,00015,30384981400015,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DE CANTE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.590602,43.717063,0.95,street,Rue de Cante 31380 Montastruc-la-Conseillère,31358_0030,G,RUE DE CANTE,
303882112,00038,30388211200038,O,1992-05-01,NN,,,2019-11-14T14:00:31,true,1,,7,,AV,DE LA GARE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,52.6E,NAF1993,N,1.595031,43.71627,0.84,housenumber,7 Avenue de la Gare 31380 Montastruc-la-Conseillère,31358_0110_00007,G,7 AVENUE DE LA GARE,
304443856,00022,30444385600022,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DU BUGUET,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.593847,43.717909,0.95,street,Rue du Buguet 31380 Montastruc-la-Conseillère,31358_0042,G,RUE DU BUGUET,
304499213,00011,30449921300011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
305016164,00017,30501616400017,O,,,,,2019-11-14T14:00:31,true,1,,,,PL,D ORLEANS,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.589938,43.716634,0.81,street,Place d'Orléans 31380 Montastruc-la-Conseillère,31358_0210,G,PLACE D ORLEANS,
305246142,00049,30524614200049,O,1993-12-27,NN,,,2019-11-14T14:00:31,false,2,,,,PL,DE LA MAIRIE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.2C,NAF1993,,1.591184,43.717168,0.83,street,Place de la Mairie 31380 Montastruc-la-Conseillère,31358_0150,G,PLACE DE LA MAIRIE,
305292609,00016,30529260900016,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,8,RN 88,,,LD,BORDENEUVE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.32A,NAFRev2,N,1.593449,43.721084,0.95,street,Bordeneuve 31380 Montastruc-la-Conseillère,31358_4v3kmy,G,BORDENEUVE,
305462871,00024,30546287100024,O,,NN,,,2019-11-14T14:00:31,true,1,,,,AV,MARIUS GINESTE-LD BOULEGUO,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.6L,NAF1993,N,1.584303,43.719586,0.55,street,Avenue Marius Gineste 31380 Montastruc-la-Conseillère,31358_0170,G,AVENUE MARIUS GINESTE,
305542250,00033,30554225000033,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,MARIUS GINESTE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,55.71,NAP,N,1.584303,43.719586,0.86,street,Avenue Marius Gineste 31380 Montastruc-la-Conseillère,31358_0170,G,AVENUE MARIUS GINESTE,
306349135,00013,30634913500013,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
307059493,00014,30705949300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA VALADE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.6C,NAF1993,N,1.58159,43.710449,0.93,street,Avenue de la Valade 31380 Montastruc-la-Conseillère,31358_0061,G,AVENUE DE LA VALADE,
307328682,00017,30732868200017,O,,NN,,,2019-11-14T14:00:31,true,1,,4,,AV,DE CASTELNAU,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,78.02,NAP,N,1.590846,43.717483,0.71,housenumber,4 Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040_00004,G,4 AVENUE DU GENERAL CASTELNAU,
307335802,00020,30733580200020,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,AV,DU MUR DE RONDE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.04,NAP,N,1.592212,43.717329,0.85,street,Avenue du Mur de Ronde 31380 Montastruc-la-Conseillère,31358_0190,G,AVENUE DU MUR DE RONDE,
307335901,00046,30733590100046,O,1995-10-09,NN,,,2019-11-14T14:00:31,true,3,RESIDENCE LA VALADE,1,,AV,CHEVALIERS ST GERMAIN,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,1.581066,43.710548,0.88,housenumber,1 Av des Chevaliers de St Germain 31380 Montastruc-la-Conseillère,31358_3t5qvt_00001,G,1 AV CHEVALIERS DE ST GERMAIN,
307875229,00022,30787522900022,O,1999-02-01,NN,,,2019-11-14T14:00:31,false,4,,1210,,RTE,DE LAVAUR,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,92.3A,NAF1993,N,1.602388,43.719187,0.87,housenumber,1210 Route de Lavaur 31380 Montastruc-la-Conseillère,31358_0062_01210,G,1210 ROUTE DE LAVAUR,
308084300,00042,30808430000042,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,4,,5,,PL,DE LA MAIRIE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,1.59109,43.717113,0.85,housenumber,5 Place de la Mairie 31380 Montastruc-la-Conseillère,31358_0150_00005,G,5 PLACE DE LA MAIRIE,
308493089,00012,30849308900012,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA VALADE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.58159,43.710449,0.93,street,Avenue de la Valade 31380 Montastruc-la-Conseillère,31358_0061,G,AVENUE DE LA VALADE,
309594083,00029,30959408300029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA MAIRIE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,1.591184,43.717168,0.83,street,Place de la Mairie 31380 Montastruc-la-Conseillère,31358_0150,G,PLACE DE LA MAIRIE,
309649614,00018,30964961400018,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,AV,GENERAL CASTELNAU,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4E,NAF1993,N,1.58846,43.719691,0.87,street,Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040,G,AVENUE DU GENERAL CASTELNAU,
309649754,00061,30964975400061,O,1996-11-01,NN,,,2019-11-14T14:00:31,true,5,,8,,ALL,DE CONQUE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,70.22Z,NAFRev2,O,1.575957,43.710623,0.78,housenumber,8 Allée de la Conque 31380 Montastruc-la-Conseillère,31358_0101_00008,G,8 ALLEE DE LA CONQUE,
309869485,00024,30986948500024,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,NATIONALE 88,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310271952,00031,31027195200031,O,1984-01-01,NN,,,2019-11-14T14:00:31,false,4,,10,,RUE,DE LA BRECHE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,1.590402,43.717357,0.95,housenumber,10 Rue de la Brêche 31380 Montastruc-la-Conseillère,31358_0020_00010,G,10 RUE DE LA BRECHE,
310841515,00029,31084151500029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA MAIRIE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,67.08,NAP,N,1.591184,43.717168,0.83,street,Place de la Mairie 31380 Montastruc-la-Conseillère,31358_0150,G,PLACE DE LA MAIRIE,
310896584,00029,31089658400029,O,1982-08-21,NN,,,2019-11-14T14:00:31,false,4,LOT NÂ°1019,,,,DOMAINE DE LA VALADE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1J,NAFRev1,N,1.58159,43.710449,0.63,street,Avenue de la Valade 31380 Montastruc-la-Conseillère,31358_0061,G,AVENUE DE LA VALADE,
312035165,00033,31203516500033,O,,NN,,,2019-11-14T14:00:31,true,1,,9,,RUE,ST LOUIS,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,86.06,NAP,N,1.590307,43.717469,0.83,housenumber,9 Rue Saint-louis 31380 Montastruc-la-Conseillère,31358_0240_00009,G,9 RUE SAINT LOUIS,
312075427,00012,31207542700012,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE TOULOUSE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,1.598528,43.720461,0.35,street,Route de Lavaur 31380 Montastruc-la-Conseillère,31358_0062,G,ROUTE DE LAVAUR,
312426190,00012,31242619000012,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,RTE,N 88,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
312520117,00028,31252011700028,O,1991-12-01,NN,,,2019-11-14T14:00:31,false,4,,62,,AV,DE CASTELNAU,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,88.10A,NAFRev2,O,1.588137,43.719849,0.72,housenumber,62 Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040_00062,G,62 AVENUE DU GENERAL CASTELNAU,
312520117,00036,31252011700036,O,2008-01-15,22,2020,,2022-08-29T09:14:02,true,1,LOT NÂ°28,,,,Z.A.DE L'ORMIERE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,88.10A,NAFRev2,O,1.57121,43.718412,0.74,street,Rue de l'Ormiére 31380 Montastruc-la-Conseillère,31358_0211,G,RUE DE L ORMIERE,
312520117,00044,31252011700044,O,2012-02-01,,,,2019-11-14T14:00:31,false,1,,,,RUE,DELMAS,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,88.10A,NAFRev2,N,1.581574,43.725157,0.93,street,Rue Rene Delmas 31380 Montastruc-la-Conseillère,31358_0272,G,RUE RENE DELMAS,
312864630,00024,31286463000024,O,1990-09-10,NN,,,2019-11-14T14:00:31,true,1,,1054,,ALL,DE LA CONQUE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,45.3F,NAF1993,O,1.575957,43.710623,0.67,street,Allée de la Conque 31380 Montastruc-la-Conseillère,31358_0101,G,ALLEE DE LA CONQUE,
313153868,00010,31315386800010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DU REMPART,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.5889,43.716503,0.95,street,Rue du Rempart 31380 Montastruc-la-Conseillère,31358_0230,G,RUE DU REMPART,
313792871,00037,31379287100037,O,2009-02-05,,,,2020-03-09T13:58:30,false,2,,234,,AV,DE LA BRANTE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,1.587897,43.718379,0.87,housenumber,234 Avenue de la Brante 31380 Montastruc-la-Conseillère,31358_0010_00234,G,234 AVENUE DE LA BRANTE,
313792871,00045,31379287100045,O,2018-07-27,,,,2021-08-03T11:49:39,false,2,,234,,AV,DE LA BRANTE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,01.49Z,NAFRev2,N,1.587897,43.718379,0.87,housenumber,234 Avenue de la Brante 31380 Montastruc-la-Conseillère,31358_0010_00234,G,234 AVENUE DE LA BRANTE,
313871170,00020,31387117000020,O,1985-07-01,NN,,4329AZ,2019-11-14T14:00:31,true,5,,58,,CHE,VERT,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.29A,NAFRev2,O,1.596513,43.718236,0.81,housenumber,58 Chemin Vert 31380 Montastruc-la-Conseillère,31358_0260_00058,G,58 CHEMIN VERT,
313903908,00017,31390390800017,O,1978-01-01,NN,,,2019-11-14T14:00:31,false,4,,46,,LOT,VILLENEUVE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.4A,NAF1993,N,1.589517,43.722179,0.63,street,Villeneuve 31380 Montastruc-la-Conseillère,31358_3dvhr1,G,VILLENEUVE,
313903908,00025,31390390800025,O,1998-03-01,NN,,,2019-11-14T14:00:31,true,4,,20,,CHE,VERT,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,43.31Z,NAFRev2,N,1.590224,43.721435,0.81,housenumber,20 Chemin Vert 31380 Montastruc-la-Conseillère,31358_0260_00020,G,20 CHEMIN VERT,
313929366,00034,31392936600034,O,1993-09-06,NN,,,2019-11-14T14:00:31,true,4,,67,T,AV,DE CASTELNAU,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,1.58581,43.721517,0.73,housenumber,67t Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040_00067_t,G,67T AVENUE DU GENERAL CASTELNAU,
314000159,00025,31400015900025,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MONTAUBAN,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.590602,43.717063,0.58,street,Rue de Cante 31380 Montastruc-la-Conseillère,31358_0030,G,RUE DE CANTE,
314124520,00011,31412452000011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314152281,00031,31415228100031,O,2006-11-30,,,,2023-04-21T08:35:47,true,2,,7,,AV,DU GAL CARRIERES DE CASTELNAU,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.591044,43.717793,0.56,housenumber,7 Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040_00007,G,7 AVENUE DU GENERAL CASTELNAU,
314318940,00017,31431894000017,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,GRANDE RUE,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,1.590794,43.716819,0.95,street,Grande Rue 31380 Montastruc-la-Conseillère,31358_0130,G,GRANDE RUE,
314318940,00025,31431894000025,O,1995-07-06,03,2020,,2022-08-29T09:14:32,true,3,,15,,AV,DE CASTELNAU,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.590692,43.718296,0.72,housenumber,15 Avenue du General Castelnau 31380 Montastruc-la-Conseillère,31358_0040_00015,G,15 AVENUE DU GENERAL CASTELNAU,
314603358,00065,31460335800065,O,1987-09-21,,,,2019-11-14T14:00:31,false,3,,,,LD,LOURTALA AZAS,31380,MONTASTRUC-LA-CONSEILLERE,,,31358,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,00.0Z,NAF1993,N,1.592334,43.719774,0.31,street,Lotissement le Beau Bourg d'Angalinat 31380 Montastruc-la-Conseillère,31358_A004,G,LOT LE BEAU BOURG D ANGALINAT,