id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669165,2020-10-23,000002,Vente,215000,770,,AV DE FONTAINEBLEAU,0120,45470,45188,Loury,45,,,45188000ZM0238,,,,,,,,,,,,,0,1,Maison,124,6,,,,,,,
2020-669165,2020-10-23,000002,Vente,215000,,,AV DE FONTAINEBLEAU,0120,45470,45188,Loury,45,,,45188000ZM0244,,,,,,,,,,,,,0,,,,,T,terres,,,184,,
2020-669395,2020-10-22,000001,Vente,54000,161,,RUE DU PARC,0215,45470,45188,Loury,45,,,45188000AD1463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,2.087663,48.003394
2020-669487,2020-11-17,000001,Vente,91665,,,RUE DU PARC,0215,45470,45188,Loury,45,,,45188000AD1151,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.086167,48.003832
2020-669487,2020-11-17,000001,Vente,91665,315,,RUE DU PARC,0215,45470,45188,Loury,45,,,45188000AD1501,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,136,2.085546,48.003891
2020-669920,2020-11-27,000001,Vente,357800,1729,,RUE DU BOURG NEUF,0040,45470,45188,Loury,45,,,45188000ZD0035,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,518,2.066448,48.011426
2020-669920,2020-11-27,000001,Vente,357800,1729,,RUE DU BOURG NEUF,0040,45470,45188,Loury,45,,,45188000ZD0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1173,2.066452,48.011318
2020-669920,2020-11-27,000001,Vente,357800,1729,,RUE DU BOURG NEUF,0040,45470,45188,Loury,45,,,45188000ZD0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3991,2.065922,48.011046
2020-669920,2020-11-27,000001,Vente,357800,,,RUE DU BOURG NEUF,0040,45470,45188,Loury,45,,,45188000ZD0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2223,2.066479,48.01091
2020-669920,2020-11-27,000001,Vente,357800,,,RUE DU BOURG NEUF,0040,45470,45188,Loury,45,,,45188000ZD0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,536,2.066632,48.010702
2020-670306,2020-11-20,000001,Vente,290000,200,,RUE DE L ANE VERT,0020,45470,45188,Loury,45,,,45188000AD1225,,,,,,,,,,,,,0,1,Maison,228,6,AG,terrains d'agrément,,,2950,2.088609,48.001206
2020-670306,2020-11-20,000001,Vente,290000,200,,RUE DE L ANE VERT,0020,45470,45188,Loury,45,,,45188000AD1225,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2950,2.088609,48.001206
2020-670306,2020-11-20,000001,Vente,290000,200,,RUE DE L ANE VERT,0020,45470,45188,Loury,45,,,45188000AD1225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.088609,48.001206
2020-670306,2020-11-20,000001,Vente,290000,200,,RUE DE L ANE VERT,0020,45470,45188,Loury,45,,,45188000AD1225,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,500,2.088609,48.001206
2020-670306,2020-11-20,000001,Vente,290000,200,,RUE DE L ANE VERT,0020,45470,45188,Loury,45,,,45188000AD1225,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2950,2.088609,48.001206
2020-670306,2020-11-20,000001,Vente,290000,200,,RUE DE L ANE VERT,0020,45470,45188,Loury,45,,,45188000AD1225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.088609,48.001206
2020-671357,2020-12-10,000001,Vente,143115,,,LE BAS DE L EPINAY,B007,45470,45188,Loury,45,,,45188000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,13590,2.054981,47.977253
2020-671357,2020-12-10,000001,Vente,143115,,,LE BAS DE L EPINAY,B007,45470,45188,Loury,45,,,45188000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,27180,2.054981,47.977253
2020-671357,2020-12-10,000001,Vente,143115,,,DEVANT LE PONT BLANC,B163,45470,45188,Loury,45,,,45188000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,163680,2.062056,47.976402
2020-672363,2020-12-30,000001,Vente,55000,,,RUE DU CORNIQUET,0075,45470,45188,Loury,45,,,45188000ZH0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,2.093329,48.00497
2020-672432,2020-01-03,000001,Vente,564690,10,,RUE DE L ANE VERT,0020,45470,45188,Loury,45,,,45188000AD0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,730,2.086954,48.001258
2020-672432,2020-01-03,000001,Vente,564690,,,RUE DE L ANE VERT,0020,45470,45188,Loury,45,,,45188000AD0793,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.086461,48.001347
2020-672432,2020-01-03,000001,Vente,564690,,,RUE DE L ANE VERT,0020,45470,45188,Loury,45,,,45188000AD0794,,,,,,,,,,,,,0,,,,,S,sols,,,1663,2.086577,48.001229
2020-672432,2020-01-03,000001,Vente,564690,,,RUE HENRI LAVEDAN,0165,45470,45188,Loury,45,,,45188000AD1194,,,,,,,,,,,,,0,,,,,T,terres,,,3092,2.087323,48.000681
2020-672432,2020-01-03,000001,Vente,564690,,,RUE HENRI LAVEDAN,0165,45470,45188,Loury,45,,,45188000AD1194,,,,,,,,,,,,,0,,,,,S,sols,,,2550,2.087323,48.000681
2020-672450,2020-01-15,000001,Vente,155500,7,,CLOS DU PARADIS,A020,45470,45188,Loury,45,,,45188000ZV0201,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,681,2.083255,48.000157
2020-672557,2020-01-31,000001,Vente,266200,,,RUE DE LA FORET,0130,45470,45188,Loury,45,,,45188000ZE0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,80,2.084526,48.010558
2020-672557,2020-01-31,000001,Vente,266200,,,RUE DE LA FORET,0130,45470,45188,Loury,45,,,45188000ZE0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,351,2.084533,48.010663
2020-672557,2020-01-31,000001,Vente,266200,203,,RUE DE LA FORET,0130,45470,45188,Loury,45,,,45188000ZE0258,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,511,2.084849,48.010612
2020-672624,2020-02-10,000001,Vente,64000,16,,RUE DE LA FORGE,0132,45470,45188,Loury,45,,,45188000ZV0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,2.081522,47.998194
2020-672678,2020-01-21,000001,Vente,40000,5273,,LE BOURGNEUF,B022,45470,45188,Loury,45,,,451880000E0311,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,407,2.059447,48.016555
2020-672678,2020-01-21,000001,Vente,40000,5273,,LE BOURGNEUF,B022,45470,45188,Loury,45,,,451880000E0311,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,500,2.059447,48.016555
2020-672684,2020-01-30,000001,Vente,110000,75,,RUE SAINT MICHEL,0250,45470,45188,Loury,45,,,45188000AD0095,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,700,2.083745,48.001423
2020-672730,2020-02-11,000001,Vente,240000,641,,RUE DU BOURG NEUF,0040,45470,45188,Loury,45,,,45188000ZV0252,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,702,2.078083,48.005809
2020-672730,2020-02-11,000001,Vente,240000,641,,RUE DU BOURG NEUF,0040,45470,45188,Loury,45,,,45188000ZV0252,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,2.078083,48.005809
2020-672730,2020-02-11,000001,Vente,240000,641,,RUE DU BOURG NEUF,0040,45470,45188,Loury,45,,,45188000ZV0327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1209,2.077573,48.006
2020-672801,2020-02-24,000001,Vente,225000,203,,RUE DU CORNIQUET,0075,45470,45188,Loury,45,,,45188000ZH0631,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,500,2.094409,48.004455
2020-672801,2020-02-24,000001,Vente,225000,203,,RUE DU CORNIQUET,0075,45470,45188,Loury,45,,,45188000ZH0631,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,365,2.094409,48.004455
2020-672818,2020-03-06,000001,Echange,50000,1242,,RTE DE REBRECHIEN,0235,45470,45188,Loury,45,,,45188000ZB0040,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,2811,,
2020-672818,2020-03-06,000001,Echange,50000,1242,,RTE DE REBRECHIEN,0235,45470,45188,Loury,45,,,45188000ZB0040,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,,
2020-672916,2020-03-05,000001,Vente,201000,,,ALL DES MOUILLASSES,0203,45470,45188,Loury,45,,,45188000ZH0217,,,,,,,,,,,,,0,,,,,S,sols,,,279,2.088285,48.003513
2020-672916,2020-03-05,000001,Vente,201000,,,ALL DES MOUILLASSES,0203,45470,45188,Loury,45,,,45188000ZH0219,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.088244,48.003699
2020-672916,2020-03-05,000001,Vente,201000,,,RUE PHILIPPE LAMY,0228,45470,45188,Loury,45,,,45188000ZH0236,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.08758,48.005151
2020-672916,2020-03-05,000001,Vente,201000,,,ALL DES MOUILLASSES,0203,45470,45188,Loury,45,,,45188000ZH0244,,,,,,,,,,,,,0,,,,,S,sols,,,958,2.08887,48.004555
2020-672916,2020-03-05,000001,Vente,201000,3,B,ALL DES MOUILLASSES,0203,45470,45188,Loury,45,,,45188000ZH0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,18,2.089116,48.004572
2020-672916,2020-03-05,000001,Vente,201000,,,RUE PHILIPPE LAMY,0228,45470,45188,Loury,45,,,45188000ZH0262,,,,,,,,,,,,,0,,,,,S,sols,,,4732,2.088697,48.004329
2020-672916,2020-03-05,000001,Vente,201000,12,,ALL DU SAFRAN,0247,45470,45188,Loury,45,,,45188000ZH0793,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,745,2.088023,48.004041
2020-673006,2020-03-06,000001,Vente,232200,257,,RUE DU POMMIER DE PEPIN,0230,45470,45188,Loury,45,,,45188000ZH0167,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1001,2.089996,48.003592
2020-673033,2020-03-30,000001,Vente,60000,35,,RUE DE LA FORGE,0132,45470,45188,Loury,45,,,45188000ZV0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,2.080353,47.997551
2020-673036,2020-03-13,000001,Vente,95000,,,RUE DU PARC,0215,45470,45188,Loury,45,,,45188000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,1160,2.086665,48.005102
2020-673036,2020-03-13,000001,Vente,95000,,,RUE DU PARC,0215,45470,45188,Loury,45,,,45188000ZH0016,,,,,,,,,,,,,0,,,,,P,prés,,,970,2.087024,48.005129
2020-673036,2020-03-13,000001,Vente,95000,,,RUE DU PARC,0215,45470,45188,Loury,45,,,45188000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,610,2.087259,48.004958
2020-673038,2020-03-13,000001,Vente,1,,,RUE HENRI DE TOULOUSE LAUTREC,0160,45470,45188,Loury,45,,,45188000ZE0355,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.084725,48.002713
2020-673046,2020-03-27,000001,Vente,196000,18,,RUE DE LA MAISON DES VIGNES,0200,45470,45188,Loury,45,,,45188000ZV0156,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,2.078861,48.004965
2020-673046,2020-03-27,000001,Vente,196000,18,,RUE DE LA MAISON DES VIGNES,0200,45470,45188,Loury,45,,,45188000ZV0156,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,522,2.078861,48.004965
2020-673069,2020-04-07,000001,Vente,61000,29,,RUE DE LA FORGE,0132,45470,45188,Loury,45,,,45188000ZV0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,2.079736,47.997947
2020-673107,2020-04-24,000001,Vente,377579,,,RUE DU POMMIER DE PEPIN,0230,45470,45188,Loury,45,,,45188000ZH0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,920,2.091313,48.007448
2020-673107,2020-04-24,000001,Vente,377579,791,,RUE DU POMMIER DE PEPIN,0230,45470,45188,Loury,45,,,45188000ZH0604,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,1211,2.092266,48.007296
2020-673107,2020-04-24,000001,Vente,377579,791,,RUE DU POMMIER DE PEPIN,0230,45470,45188,Loury,45,,,45188000ZH0604,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,500,2.092266,48.007296
2020-673107,2020-04-24,000001,Vente,377579,,,RUE DU POMMIER DE PEPIN,0230,45470,45188,Loury,45,,,45188000ZH0605,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,2.091847,48.007323
2020-673107,2020-04-24,000001,Vente,377579,,,RUE DU POMMIER DE PEPIN,0230,45470,45188,Loury,45,,,45188000ZH0606,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,777,2.091691,48.0073
2020-673107,2020-04-24,000001,Vente,377579,,,RUE DU POMMIER DE PEPIN,0230,45470,45188,Loury,45,,,45188000ZH0607,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,447,2.091714,48.007489
2020-673124,2020-04-30,000001,Vente,30500,,,AV DE FONTAINEBLEAU,0120,45470,45188,Loury,45,,,45188000ZM0107,,,,,,,,,,,,,0,,,,,T,terres,,,12580,,
2020-673124,2020-04-30,000001,Vente,30500,,,AV DE FONTAINEBLEAU,0120,45470,45188,Loury,45,,,45188000ZM0145,,,,,,,,,,,,,0,,,,,T,terres,,,767,,
2020-673129,2020-04-24,000001,Vente,222355,3,,RUE DU CARREAU,0051,45470,45188,Loury,45,,,45188000ZH0743,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,500,2.092456,48.001698
2020-673129,2020-04-24,000001,Vente,222355,3,,RUE DU CARREAU,0051,45470,45188,Loury,45,,,45188000ZH0743,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,301,2.092456,48.001698
2020-673141,2020-05-07,000001,Vente,61000,31,,RUE DE LA FORGE,0132,45470,45188,Loury,45,,,45188000ZV0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,2.07989,47.997744
2020-673359,2020-06-04,000001,Vente,200000,432,,RUE DE L ANE VERT,0020,45470,45188,Loury,45,,,45188000AD0755,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,354,2.090421,48.000622
2020-673359,2020-06-04,000001,Vente,200000,432,,RUE DE L ANE VERT,0020,45470,45188,Loury,45,,,45188000AD0755,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,691,2.090421,48.000622
2020-673541,2020-06-24,000001,Vente,257250,110,,CHE DE L ECU,0090,45470,45188,Loury,45,,,45188000AD1196,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,,,1005,2.088191,48.000505
2020-673541,2020-06-24,000001,Vente,257250,110,,CHE DE L ECU,0090,45470,45188,Loury,45,,,45188000AD1196,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,342,2.088191,48.000505
2020-673564,2020-06-26,000001,Vente,187170,5,,RUE DU CLOS DU CHEMIN,0070,45470,45188,Loury,45,,,45188000ZH0464,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,335,2.091044,48.001762
2020-673564,2020-06-26,000001,Vente,187170,5,,RUE DU CLOS DU CHEMIN,0070,45470,45188,Loury,45,,,45188000ZH0464,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,907,2.091044,48.001762
2020-673609,2020-07-06,000001,Vente,187000,550,,RUE DU BOURG NEUF,0040,45470,45188,Loury,45,,,45188000ZE0383,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,554,2.079011,48.005605
2020-673655,2020-07-27,000001,Vente,175900,624,,RUE HENRI DE TOULOUSE-LAUTREC,0160,45470,45188,Loury,45,,,45188000ZH0559,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,594,2.087498,48.006676
2020-673655,2020-07-27,000001,Vente,175900,624,,RUE HENRI DE TOULOUSE-LAUTREC,0160,45470,45188,Loury,45,,,45188000ZH0559,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,2.087498,48.006676
2020-673734,2020-07-24,000001,Vente,195000,11,,RUE SAINT VINCENT,0259,45470,45188,Loury,45,,,45188000AD1486,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,719,2.087366,48.002517
2020-673764,2020-07-15,000001,Vente,69000,1,,CLOS DU PRE,0231,45470,45188,Loury,45,,,45188000AD1465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,2.08719,48.003356
2020-674039,2020-07-20,000001,Vente,306900,428,,RUE HENRI DE TOULOUSE-LAUTREC,0160,45470,45188,Loury,45,,,45188000ZH0639,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,500,2.086441,48.005424
2020-674039,2020-07-20,000001,Vente,306900,428,,RUE HENRI DE TOULOUSE-LAUTREC,0160,45470,45188,Loury,45,,,45188000ZH0639,,,,,,,,,,,,,0,1,Maison,196,6,AG,terrains d'agrément,,,650,2.086441,48.005424
2020-674039,2020-07-20,000001,Vente,306900,,,RUE HENRI DE TOULOUSE-LAUTREC,0160,45470,45188,Loury,45,,,45188000ZH0640,,,,,,,,,,,,,0,,,,,S,sols,,,271,2.085954,48.005317
2020-674045,2020-09-18,000001,Vente,180000,175,,RUE HENRI DE TOULOUSE-LAUTREC,0160,45470,45188,Loury,45,,,45188000ZE0349,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,399,2.084677,48.003233
2020-674199,2020-09-15,000001,Vente,172000,15,,RUE DU PETIT FOURNIL,0225,45470,45188,Loury,45,,,45188000ZE0316,,,,,,,,,,,,,0,1,Maison,117,2,AG,terrains d'agrément,,,500,2.084751,48.004799
2020-674199,2020-09-15,000001,Vente,172000,15,,RUE DU PETIT FOURNIL,0225,45470,45188,Loury,45,,,45188000ZE0316,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,327,2.084751,48.004799
2020-674254,2020-10-12,000001,Vente,60500,39,,RUE DE LA FORGE,0132,45470,45188,Loury,45,,,45188000ZV0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,2.080731,47.997639
