id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105253,2020-02-25,000001,Vente,16000,,,CANASTELLE,B010,11800,11043,Bouilhonnac,11,,,110430000B0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,2425,2.428502,43.2315
2020-105253,2020-02-25,000001,Vente,16000,,,CANASTELLE,B010,11800,11043,Bouilhonnac,11,,,110430000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1674,2.42828,43.231344
2020-105253,2020-02-25,000001,Vente,16000,,,CANASTELLE,B010,11800,11043,Bouilhonnac,11,,,110430000B0005,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,231,2.428777,43.231212
2020-105253,2020-02-25,000001,Vente,16000,,,CANASTELLE,B010,11800,11043,Bouilhonnac,11,,,110430000B0834,,,,,,,,,,,,,0,,,,,VI,vignes,,,5477,2.42859,43.231967
2020-107599,2020-07-31,000001,Vente,13000,,,LE VILLAGE,B063,11800,11043,Bouilhonnac,11,,,110430000B0143,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.4397,43.232419
2020-107599,2020-07-31,000001,Vente,13000,,,LE VILLAGE,B063,11800,11043,Bouilhonnac,11,,,110430000B0144,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.439767,43.232403
2020-107686,2020-08-18,000001,Vente,18100,,,LES CLAUSES,B021,11800,11043,Bouilhonnac,11,,,110430000A0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24680,2.446334,43.23635
2020-107686,2020-08-18,000001,Vente,18100,,,LES CLAUSES,B021,11800,11043,Bouilhonnac,11,,,110430000A0156,,,,,,,,,,,,,0,,,,,L,landes,,,6188,2.446494,43.236743
2020-107686,2020-08-18,000001,Vente,18100,,,LES CLAUSES,B021,11800,11043,Bouilhonnac,11,,,110430000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,20544,2.443252,43.236699
2020-109111,2020-10-16,000001,Vente,200,,,L ESPARRE,B027,11800,11043,Bouilhonnac,11,,,110430000B0091,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,339,2.43368,43.228705
2020-109111,2020-10-16,000001,Vente,200,,,L ESPARRE,B027,11800,11043,Bouilhonnac,11,,,110430000B0092,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,253,2.433959,43.228733
2020-109664,2020-11-25,000001,Vente,2500,,,SAINT-MARCEL,B055,11800,11043,Bouilhonnac,11,,,110430000A0136,,,,,,,,,,,,,0,,,,,L,landes,,,2778,2.446342,43.239973
2020-109664,2020-11-25,000001,Vente,2500,,,SAINT-MARCEL,B055,11800,11043,Bouilhonnac,11,,,110430000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,3900,2.446303,43.240655
2020-109664,2020-11-25,000001,Vente,2500,,,SAINT-MARCEL,B055,11800,11043,Bouilhonnac,11,,,110430000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,941,2.446303,43.240655
2020-109664,2020-11-25,000001,Vente,2500,,,SAINT-MARCEL,B055,11800,11043,Bouilhonnac,11,,,110430000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,3715,2.446303,43.240655
2020-109664,2020-11-25,000001,Vente,2500,,,SAINT-MARCEL,B055,11800,11043,Bouilhonnac,11,,,110430000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,1245,2.446303,43.240655
2020-109667,2020-11-25,000001,Vente,2800,,,PRAT LONG,B049,11800,11043,Bouilhonnac,11,,,110430000A0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,6982,2.443994,43.244895
2020-110261,2020-12-18,000001,Vente,200,,,LES AUZIS,B005,11800,11043,Bouilhonnac,11,,,110430000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,784,2.449647,43.221116
2020-110261,2020-12-18,000001,Vente,200,,,LES AUZIS,B005,11800,11043,Bouilhonnac,11,,,110430000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,1134,2.449543,43.220811
