siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,01704,18006801701704,O,2006-03-13,NN,,,2018-09-29T12:02:43,false,5,,31,,RUE,DE L ESTREY,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DES VOSGES,,,,84.12Z,NAFRev2,O,6.38675,48.310373,0.95,housenumber,31 Rue de l’Estrey 88440 Nomexy,88327_0200_00031,G,31 RUE DE L ESTREY,
218803278,00017,21880327800017,O,1983-03-01,12,2019,,2021-10-27T08:11:11,true,4,,13,,RUE,HOTEL DE VILLE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.3821,48.30676,0.91,housenumber,13 Rue de l’Hôtel de Ville 88440 Nomexy,88327_0280_00013,G,13 RUE DE L HOTEL DE VILLE,
218803278,00033,21880327800033,O,1983-12-21,02,2019,,2021-10-27T08:11:11,false,3,,13,,RUE,DE L HOTEL DE VILLE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ MARTHE MARIONNET,,,,85.10Z,NAFRev2,N,6.3821,48.30676,0.95,housenumber,13 Rue de l’Hôtel de Ville 88440 Nomexy,88327_0280_00013,G,13 RUE DE L HOTEL DE VILLE,
218803278,00041,21880327800041,O,1983-12-21,NN,,,2017-06-12T09:31:38,false,5,,6,,RUE,DE L'HOTEL DE VILLE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2008-04-22,F,ECOLE PRIMAIRE MAURICE BERTAND,,,,85.20Z,NAFRev2,N,6.382438,48.306851,0.95,housenumber,6 Rue de l’Hôtel de Ville 88440 Nomexy,88327_0280_00006,G,6 RUE DE L HOTEL DE VILLE,
218803278,00058,21880327800058,O,1995-12-25,NN,,,2014-08-25T15:36:57,false,3,,13,,RUE,DE L'HOTEL DE VILLE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2013-03-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.3821,48.30676,0.95,housenumber,13 Rue de l’Hôtel de Ville 88440 Nomexy,88327_0280_00013,G,13 RUE DE L HOTEL DE VILLE,
218803278,00066,21880327800066,O,1997-01-01,NN,,,2012-06-15T10:47:05,false,4,,13,,RUE,DE L'HOTEL DE VILLE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2011-02-17,F,LOCATION,,,,68.20B,NAFRev2,N,6.3821,48.30676,0.95,housenumber,13 Rue de l’Hôtel de Ville 88440 Nomexy,88327_0280_00013,G,13 RUE DE L HOTEL DE VILLE,
218803278,00074,21880327800074,O,2000-01-01,NN,,,2016-01-12T00:10:35,false,3,MAIRIE,13,,RUE,DE L'HOTEL DE VILLE,88440,NOMEXY,,BP 6,88327,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX FORESTIERS,,,,02.10Z,NAFRev2,N,6.3821,48.30676,0.95,housenumber,13 Rue de l’Hôtel de Ville 88440 Nomexy,88327_0280_00013,G,13 RUE DE L HOTEL DE VILLE,
258800440,00012,25880044000012,O,1983-03-01,01,2019,,2021-10-27T08:12:32,true,4,,13,,RUE,HOTEL DE VILLE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,36.00Z,NAFRev2,N,6.3821,48.30676,0.91,housenumber,13 Rue de l’Hôtel de Ville 88440 Nomexy,88327_0280_00013,G,13 RUE DE L HOTEL DE VILLE,
258802602,00015,25880260200015,O,1993-04-01,NN,,,2013-05-18T02:20:16,false,4,MAIRIE,13,,RUE,DE L HOTEL DE VILLE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,37.00Z,NAFRev2,O,6.3821,48.30676,0.95,housenumber,13 Rue de l’Hôtel de Ville 88440 Nomexy,88327_0280_00013,G,13 RUE DE L HOTEL DE VILLE,
258802602,00023,25880260200023,O,1995-12-25,NN,,,2016-04-26T01:32:02,false,6,,13,,RUE,DE L'HOTEL DE VILLE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,36.00Z,NAFRev2,O,6.3821,48.30676,0.95,housenumber,13 Rue de l’Hôtel de Ville 88440 Nomexy,88327_0280_00013,G,13 RUE DE L HOTEL DE VILLE,
268800596,00010,26880059600010,O,1983-03-01,NN,,,2021-10-05T08:35:49,true,3,,13,,RUE,DE L'HOTEL DE VILLE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.3821,48.30676,0.95,housenumber,13 Rue de l’Hôtel de Ville 88440 Nomexy,88327_0280_00013,G,13 RUE DE L HOTEL DE VILLE,
301965349,00014,30196534900014,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,6.383157,48.306073,0.6,street,Rue de la Barre 88440 Nomexy,88327_0060,G,RUE DE LA BARRE,
302260120,00019,30226012000019,O,1975-01-01,NN,,,,true,1,,6,,RUE,DE L'EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,N,6.386017,48.30597,0.95,housenumber,6 Rue de l’Eglise 88440 Nomexy,88327_0140_00006,G,6 RUE DE L EGLISE,
303662548,00013,30366254800013,O,,,,,,true,1,,,,RUE,DE L'EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,6.384713,48.306467,0.95,street,Rue de l’Eglise 88440 Nomexy,88327_0140,G,RUE DE L EGLISE,
304536204,00015,30453620400015,O,,NN,,,,true,1,,2,,RUE,DE LORRAINE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,O,6.383237,48.307328,0.96,housenumber,2 Rue de Lorraine 88440 Nomexy,88327_0380_00002,G,2 RUE DE LORRAINE,
305109951,00015,30510995100015,O,1900-01-01,NN,,,2008-01-04T19:34:08,true,3,,1,,RUE,DES JARDINS,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,6.386482,48.305873,0.95,housenumber,1 Rue des Jardins 88440 Nomexy,88327_0320_00001,G,1 RUE DES JARDINS,
305428484,00011,30542848400011,O,1964-01-01,NN,,9602AA,2015-05-14T04:15:12,true,6,,10,,PL,VICTOR PETERS,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,96.02A,NAFRev2,N,6.385674,48.30798,0.86,housenumber,10 Place Victor Peters 88440 Nomexy,88327_0520_00010,G,10 PLACE VICTOR PETERS,
305540031,00021,30554003100021,O,,,,,,true,1,,38,,RUE,DE L'EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.383963,48.306874,0.95,housenumber,38 Rue de l’Eglise 88440 Nomexy,88327_0140_00038,G,38 RUE DE L EGLISE,
305542896,00017,30554289600017,O,,NN,,,,true,1,,44,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.383775,48.307042,0.95,housenumber,44 Rue de l’Eglise 88440 Nomexy,88327_0140_00044,G,44 RUE DE L EGLISE,
305641755,00023,30564175500023,O,,,,,,true,1,,2,B,PL,PETERS,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Y,NAF1993,N,6.385181,48.3079,0.66,housenumber,2bis Place Victor Peters 88440 Nomexy,88327_0520_00002_bis,G,2BIS PLACE VICTOR PETERS,
305740128,00015,30574012800015,O,,,,,,true,1,,46,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4V,NAF1993,N,6.383671,48.307101,0.95,housenumber,46 Rue de l’Eglise 88440 Nomexy,88327_0140_00046,G,46 RUE DE L EGLISE,
305741050,00010,30574105000010,O,,,,,,true,1,,10,,RUE,DE L ESTREY,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.380915,48.309342,0.95,housenumber,10 Rue de l’Estrey 88440 Nomexy,88327_0200_00010,G,10 RUE DE L ESTREY,
305741654,00019,30574165400019,O,,NN,,,,true,1,,,,RUE,DE L ESTREY,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,81.21,NAP,N,6.382901,48.310023,0.95,street,Rue de l’Estrey 88440 Nomexy,88327_0200,G,RUE DE L ESTREY,
305750341,00029,30575034100029,O,1992-01-02,NN,,,2008-01-04T19:37:54,false,5,,49,,RUE,ALSACE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2008-01-01,A,FILATURE DE NOMEXY,,,,13.10Z,NAFRev2,N,6.390138,48.302799,0.89,housenumber,49 Rue d’Alsace 88440 Nomexy,88327_0020_00049,G,49 RUE D ALSACE,
305840860,00012,30584086000012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.383157,48.306073,0.71,street,Rue de la Barre 88440 Nomexy,88327_0060,G,RUE DE LA BARRE,
305844136,00013,30584413600013,O,,,,,,true,1,,,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,6.384713,48.306467,0.95,street,Rue de l’Eglise 88440 Nomexy,88327_0140,G,RUE DE L EGLISE,
305850158,00018,30585015800018,O,1958-01-01,11,2019,,2021-12-04T03:44:55,true,4,LD LA HERONNIERE,21,,RUE,DES GRAVOTS,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,6.391575,48.30291,0.95,housenumber,21 Rue des Gravots 88440 Nomexy,88327_0250_00021,G,21 RUE DES GRAVOTS,
306042318,00023,30604231800023,O,,NN,,,,true,1,,24,,RUE,DES ANCIENS COMBATTANTS AF,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.42,NAP,N,6.385198,48.300998,0.71,street,Rue Anciens Combattants d’Afn 88440 Nomexy,88327_0024,G,RUE ANCIENS COMBATTANTS D AFN,
306046921,00012,30604692100012,O,,NN,,,,true,1,,36,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1990-07-22,F,,,,,52.2C,NAF1993,N,6.384083,48.306816,0.95,housenumber,36 Rue de l’Eglise 88440 Nomexy,88327_0140_00036,G,36 RUE DE L EGLISE,
306050188,00375,30605018800375,O,1993-02-01,NN,,,,false,3,,68,B,RUE,D ALSACE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,51.6L,NAF1993,O,6.387896,48.304759,0.85,housenumber,68bis Rue d’Alsace 88440 Nomexy,88327_0020_00068_bis,G,68BIS RUE D ALSACE,
306140799,00017,30614079900017,O,1985-06-01,NN,,,2012-07-28T10:44:22,true,4,,20,,RUE,DE LORRAINE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.378575,48.309835,0.96,housenumber,20 Rue de Lorraine 88440 Nomexy,88327_0380_00020,G,20 RUE DE LORRAINE,
306742297,00022,30674229700022,O,,NN,,,,true,1,,6,,RUE,DU MOULIN,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6H,NAF1993,N,6.37959,48.308833,0.95,housenumber,6 Rue du Moulin 88440 Nomexy,88327_0400_00006,G,6 RUE DU MOULIN,
306743600,00034,30674360000034,O,2003-05-05,NN,,,2008-01-04T19:43:33,true,3,,4,,RUE,D'AUBIEY,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.371712,48.311393,0.95,housenumber,4 Rue d’Aubiey 88440 Nomexy,88327_0g7vye_00004,G,4 RUE D AUBIEY,
306840208,00012,30684020800012,O,,,,,,true,1,,,,RUE,ESTREY,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.382901,48.310023,0.86,street,Rue de l’Estrey 88440 Nomexy,88327_0200,G,RUE DE L ESTREY,
306843228,00017,30684322800017,O,1900-01-01,NN,,,2016-08-12T08:27:13,false,4,,,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,6.384713,48.306467,0.95,street,Rue de l’Eglise 88440 Nomexy,88327_0140,G,RUE DE L EGLISE,
306950031,00014,30695003100014,O,,,,,,true,1,,,,RUE,DE L ESTREY,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,,F,,,,,44.14,NAP,N,6.382901,48.310023,0.95,street,Rue de l’Estrey 88440 Nomexy,88327_0200,G,RUE DE L ESTREY,
307341867,00058,30734186700058,O,1998-03-01,NN,,,2008-01-04T19:46:28,false,3,,1,B,RUE,DE L HOTEL DE VILLE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.383487,48.306602,0.88,housenumber,1bis Rue de l’Hôtel de Ville 88440 Nomexy,88327_0280_00001_bis,G,1BIS RUE DE L HOTEL DE VILLE,
307437509,00028,30743750900028,O,,,,,,true,1,,24,,RUE,DE L ESTREY,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.38238,48.310035,0.95,housenumber,24 Rue de l’Estrey 88440 Nomexy,88327_0200_00024,G,24 RUE DE L ESTREY,
307932392,00029,30793239200029,O,,,,,,true,1,,,,RUE,DE L ESTREY,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.382901,48.310023,0.95,street,Rue de l’Estrey 88440 Nomexy,88327_0200,G,RUE DE L ESTREY,
308171586,00016,30817158600016,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.380498,48.308657,0.95,housenumber,1 Rue du Moulin 88440 Nomexy,88327_0400_00001,G,1 RUE DU MOULIN,
309111581,00018,30911158100018,O,,NN,,,,true,1,,9,,RUE,DE LORRAINE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,6.381759,48.308134,0.96,housenumber,9 Rue de Lorraine 88440 Nomexy,88327_0380_00009,G,9 RUE DE LORRAINE,
309232098,00017,30923209800017,O,,NN,,,,true,1,,,,PL,DE VERDUN,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.386649,48.305683,0.8,street,Place de Verdun 88440 Nomexy,88327_0510,G,PLACE DE VERDUN,
309911352,00032,30991135200032,O,2004-12-31,,,,2017-12-19T14:40:55,false,4,,5,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20B,NAFRev2,N,6.38546,48.305894,0.95,housenumber,5 Rue de l’Eglise 88440 Nomexy,88327_0140_00005,G,5 RUE DE L EGLISE,
309975761,00029,30997576100029,O,1979-07-01,NN,,,2008-11-07T00:24:53,true,3,,1,,RUE,DU COTEAU,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,45.2V,NAFRev1,N,6.375596,48.312354,0.95,housenumber,1 Rue du Coteau 88440 Nomexy,88327_0105_00001,G,1 RUE DU COTEAU,
310054382,00018,31005438200018,O,,,,,,true,1,,44,,RUE,DE LA HERONNIERE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.383836,48.29509,0.96,housenumber,44 Rue de la Héronnière 88440 Nomexy,88327_0270_00044,G,44 RUE DE LA HERONNIERE,
310451596,00012,31045159600012,O,,,,,,true,1,,3,,RUE,HOTEL DE VILLE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.38327,48.306919,0.9,housenumber,3 Rue de l’Hôtel de Ville 88440 Nomexy,88327_0280_00003,G,3 RUE DE L HOTEL DE VILLE,
310517032,00010,31051703200010,O,,NN,,,,true,1,,,,PL,DE LA GARE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,55.1A,NAF1993,O,6.384467,48.296753,0.49,street,Rue de la Héronnière 88440 Nomexy,88327_0270,G,RUE DE LA HERONNIERE,
311135701,00010,31113570100010,O,,,,,,true,1,,9,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.385172,48.30607,0.95,housenumber,9 Rue de l’Eglise 88440 Nomexy,88327_0140_00009,G,9 RUE DE L EGLISE,
311504682,00015,31150468200015,O,1977-01-01,,,,2008-11-07T00:26:29,true,4,,32,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4L,NAFRev1,N,6.384258,48.30671,0.95,housenumber,32 Rue de l’Eglise 88440 Nomexy,88327_0140_00032,G,32 RUE DE L EGLISE,
313860603,00015,31386060300015,O,1978-01-01,NN,,,2008-01-04T20:24:57,true,3,,3,,RUE,DU MOULIN,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.376713,48.30805,0.95,housenumber,3 Rue du Moulin 88440 Nomexy,88327_0400_00003,G,3 RUE DU MOULIN,
314405549,00010,31440554900010,O,,NN,,,,true,1,,48,,RUE,DU 8 MAI 1945,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,6.382077,48.293466,0.96,housenumber,48 Rue du 8 Mai 1945 88440 Nomexy,88327_0290_00048,G,48 RUE DU 8 MAI 1945,
314477092,00014,31447709200014,O,1978-01-01,NN,,,,true,1,,5,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,70.2C,NAF1993,N,6.38546,48.305894,0.95,housenumber,5 Rue de l’Eglise 88440 Nomexy,88327_0140_00005,G,5 RUE DE L EGLISE,
315397208,00028,31539720800028,O,,NN,,,,true,1,,11,,RUE,DES JARDINS,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,65.03,NAP,N,6.38528,48.307307,0.95,housenumber,11 Rue des Jardins 88440 Nomexy,88327_0320_00011,G,11 RUE DES JARDINS,
316254325,00020,31625432500020,O,,,,,,true,1,,12,,RUE,DE LA GARE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,6.384891,48.297951,0.75,housenumber,12 Rue de la Héronnière 88440 Nomexy,88327_0270_00012,G,12 RUE DE LA HERONNIERE,
316523273,00167,31652327300167,O,2014-04-14,11,2019,,2021-10-27T08:19:47,true,2,,1,,RUE,MARCEL BOUSSAC,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.73B,NAFRev2,O,6.371748,48.316173,0.95,housenumber,1 Rue Marcel Boussac 88440 Nomexy,88327_0390_00001,G,1 RUE MARCEL BOUSSAC,
317057339,00010,31705733900010,O,,,,,,true,1,,69,,RUE,DE LA HERONNIERE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.60,NAP,N,6.384637,48.296887,0.96,housenumber,69 Rue de la Héronnière 88440 Nomexy,88327_0270_00069,G,69 RUE DE LA HERONNIERE,
317940302,00035,31794030200035,O,1984-03-20,NN,,,2018-09-29T12:16:52,true,6,,48,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,6.383621,48.30719,0.95,housenumber,48 Rue de l’Eglise 88440 Nomexy,88327_0140_00048,G,48 RUE DE L EGLISE,
318377793,00019,31837779300019,O,,,,,,true,1,,88,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,6.384713,48.306467,0.83,street,Rue de l’Eglise 88440 Nomexy,88327_0140,G,RUE DE L EGLISE,
318656949,00035,31865694900035,O,,NN,,,,true,1,,3,,RUE,SOEUR SIDONIE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,50.2Z,NAF1993,N,6.383982,48.307402,0.95,housenumber,3 Rue Soeur Sidonie 88440 Nomexy,88327_0502_00003,G,3 RUE SOEUR SIDONIE,
318883238,01408,31888323801408,O,2008-09-22,,,,2018-10-23T15:53:54,false,2,ZAC EPINAL NOMEXY,50,,RUE,DE LORRAINE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,49.41B,NAFRev2,N,6.382742,48.307651,0.96,housenumber,50 Rue de Lorraine 88440 Nomexy,88327_0380_00050,G,50 RUE DE LORRAINE,
318957909,00019,31895790900019,O,,,,,,true,1,,3,,RUE,ROGER SALENGRO,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.0981662,48.3136812,0.9,poi,Rue Roger Salengro (Pont) Pont-Sainte-Marie,https://osm.org/way/68247902,G,,
319615951,00013,31961595100013,O,1980-08-16,NN,,,2010-08-25T09:33:02,true,6,,4,,RUE,HOTEL DE VILLE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,47.11B,NAFRev2,N,6.382738,48.306933,0.9,housenumber,4 Rue de l’Hôtel de Ville 88440 Nomexy,88327_0280_00004,G,4 RUE DE L HOTEL DE VILLE,
319642252,00500,31964225200500,O,1999-01-01,NN,,,,false,4,,4,,PL,VICTOR PETERS,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2003-06-11,F,COCCINELLE,,,,52.1C,NAFRev1,O,6.385741,48.307664,0.85,housenumber,4 Place Victor Peters 88440 Nomexy,88327_0520_00004,G,4 PLACE VICTOR PETERS,
319642252,00773,31964225200773,O,2003-06-11,NN,,,2014-06-14T01:03:01,false,4,,,,RUE,D'ALSACE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT DATS,,,,47.11D,NAFRev2,O,6.389893,48.303002,0.96,street,Rue d’Alsace 88440 Nomexy,88327_0020,G,RUE D ALSACE,
320046725,00018,32004672500018,O,,,,,,true,1,,10,,RUE,DE L ESTREY,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,6.380915,48.309342,0.95,housenumber,10 Rue de l’Estrey 88440 Nomexy,88327_0200_00010,G,10 RUE DE L ESTREY,
321273716,00019,32127371600019,O,1981-02-23,NN,,,2014-12-19T10:51:43,false,4,,26,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90E,NAFRev2,N,6.384594,48.306542,0.95,housenumber,26 Rue de l’Eglise 88440 Nomexy,88327_0140_00026,G,26 RUE DE L EGLISE,
321273716,00035,32127371600035,O,2014-06-01,,,,2021-02-23T10:45:04,true,1,,1,,RUE,DE LA BARRE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,86.90E,NAFRev2,N,6.383381,48.305575,0.95,housenumber,1 Rue de la Barre 88440 Nomexy,88327_0060_00001,G,1 RUE DE LA BARRE,
322312638,00016,32231263800016,O,1981-03-09,,,,,true,1,,38,,RUE,DE LA HERONNIERE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,6.383621,48.29557,0.96,housenumber,38 Rue de la Héronnière 88440 Nomexy,88327_0270_00038,G,38 RUE DE LA HERONNIERE,
322522467,00032,32252246700032,O,1998-05-01,NN,,,2006-11-25T09:52:05,false,3,,,,PL,VICTOR PETERS,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,52.1D,NAFRev1,O,6.38582,48.307672,0.84,street,Place Victor Peters 88440 Nomexy,88327_0520,G,PLACE VICTOR PETERS,
322800814,00012,32280081400012,O,,,,,,true,1,,16,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.38536,48.306131,0.95,housenumber,16 Rue de l’Eglise 88440 Nomexy,88327_0140_00016,G,16 RUE DE L EGLISE,
323146423,00013,32314642300013,O,1981-10-01,00,2019,,2021-10-27T08:23:13,true,5,,6,,RUE,DE LORRAINE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,86.21Z,NAFRev2,N,6.383131,48.307571,0.96,housenumber,6 Rue de Lorraine 88440 Nomexy,88327_0380_00006,G,6 RUE DE LORRAINE,
324224237,00044,32422423700044,O,1997-07-01,NN,,,,true,1,,28,,RUE,DU GAL DE GAULLE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,45.2V,NAF1993,O,6.388251,48.307397,0.91,housenumber,28 Rue du General de Gaulle 88440 Nomexy,88327_0245_00028,G,28 RUE DU GENERAL DE GAULLE,
325297463,00011,32529746300011,O,,NN,,,,true,1,,44,,RUE,DE LA HERONNIERE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.383836,48.29509,0.96,housenumber,44 Rue de la Héronnière 88440 Nomexy,88327_0270_00044,G,44 RUE DE LA HERONNIERE,
326180940,00016,32618094000016,O,1983-01-01,NN,,,2008-01-04T19:14:22,true,3,,24,,RUE,DE L ESTREY,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.38238,48.310035,0.95,housenumber,24 Rue de l’Estrey 88440 Nomexy,88327_0200_00024,G,24 RUE DE L ESTREY,
326490372,00017,32649037200017,O,,NN,,,,true,1,,12,,RUE,DE LA GARE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,6.384891,48.297951,0.75,housenumber,12 Rue de la Héronnière 88440 Nomexy,88327_0270_00012,G,12 RUE DE LA HERONNIERE,
326490380,00010,32649038000010,O,,NN,,,,true,1,,12,,RUE,DE LA GARE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,6.384891,48.297951,0.75,housenumber,12 Rue de la Héronnière 88440 Nomexy,88327_0270_00012,G,12 RUE DE LA HERONNIERE,
327152435,00019,32715243500019,O,1983-04-01,NN,,,2018-09-29T12:23:12,true,8,,24,,RUE,DE JALEMONT,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,N,6.373979,48.308054,0.95,housenumber,24 Rue de Jalémont 88440 Nomexy,88327_0310_00024,G,24 RUE DE JALEMONT,
327228433,00014,32722843300014,O,1983-04-01,NN,,,2012-10-01T08:36:38,false,5,,16,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,10.71C,NAFRev2,O,6.38536,48.306131,0.95,housenumber,16 Rue de l’Eglise 88440 Nomexy,88327_0140_00016,G,16 RUE DE L EGLISE,
327228433,00022,32722843300022,O,2012-05-31,,,,2021-02-23T10:48:55,true,1,,2,,RUE,DE L'ESTREY,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,35.11Z,NAFRev2,N,6.380964,48.309047,0.95,housenumber,2 Rue de l’Estrey 88440 Nomexy,88327_0200_00002,G,2 RUE DE L ESTREY,
327633681,00025,32763368100025,O,,NN,,,,true,1,,20,,RUE,DE LORRAINE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,65.02,NAP,N,6.378575,48.309835,0.96,housenumber,20 Rue de Lorraine 88440 Nomexy,88327_0380_00020,G,20 RUE DE LORRAINE,
327676680,00017,32767668000017,O,1983-06-30,NN,,,,true,1,,1,,PL,VICTOR PETERS,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,O,6.385173,48.3076,0.85,housenumber,1 Place Victor Peters 88440 Nomexy,88327_0520_00001,G,1 PLACE VICTOR PETERS,
330373853,00036,33037385300036,O,1992-11-01,,,,,false,3,,9,,RUE,PASTEUR,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,02.0B,NAF1993,N,6.384085,48.303322,0.95,housenumber,9 Rue Pasteur 88440 Nomexy,88327_0420_00009,G,9 RUE PASTEUR,
331127217,00015,33112721700015,O,,NN,,,,true,1,,20,,RUE,DE L EGLISE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,6.385245,48.306219,0.95,housenumber,20 Rue de l’Eglise 88440 Nomexy,88327_0140_00020,G,20 RUE DE L EGLISE,
331345645,00013,33134564500013,O,,NN,,,,true,1,,62,,RUE,DE LA HERONNIERE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.384467,48.296753,0.86,street,Rue de la Héronnière 88440 Nomexy,88327_0270,G,RUE DE LA HERONNIERE,
332491521,00016,33249152100016,O,,NN,,,,true,1,,4,,RUE,DES CHARDONNETS,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,35.01,NAP,N,6.386459,48.301695,0.68,housenumber,4 Rue Chardonnet 88440 Nomexy,88327_0100_00004,G,4 RUE CHARDONNET,
332626399,00023,33262639900023,O,,,,,,true,1,,20,,RUE,DE LORRAINE,88440,NOMEXY,,,88327,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,50.4Z,NAF1993,N,6.378575,48.309835,0.96,housenumber,20 Rue de Lorraine 88440 Nomexy,88327_0380_00020,G,20 RUE DE LORRAINE,