id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33419,2020-01-16,000001,Vente,10000,,,PRA BARET ET PRA BELON,B037,04170,04236,Vergons,04,,,042360000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,2053,6.587481,43.918903
2020-33419,2020-01-16,000001,Vente,10000,,,PRA BARET ET PRA BELON,B037,04170,04236,Vergons,04,,,042360000A0268,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1680,6.587102,43.91887
2020-33419,2020-01-16,000001,Vente,10000,,,PRA BARET ET PRA BELON,B037,04170,04236,Vergons,04,,,042360000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,3580,6.589042,43.918755
2020-33419,2020-01-16,000001,Vente,10000,,,PRA BARET ET PRA BELON,B037,04170,04236,Vergons,04,,,042360000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,1395,6.588777,43.918101
2020-33419,2020-01-16,000001,Vente,10000,,,PRA BARET ET PRA BELON,B037,04170,04236,Vergons,04,,,042360000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,1820,6.588452,43.917219
2020-33419,2020-01-16,000001,Vente,10000,,,LES FERRAIS,B019,04170,04236,Vergons,04,,,042360000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,950,6.59101,43.916674
2020-33419,2020-01-16,000001,Vente,10000,,,LES FERRAIS,B019,04170,04236,Vergons,04,,,042360000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,2230,6.590041,43.917017
2020-33419,2020-01-16,000001,Vente,10000,,,NOTRE DAME,B031,04170,04236,Vergons,04,,,042360000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,555,6.595393,43.910918
2020-33419,2020-01-16,000001,Vente,10000,,,NOTRE DAME,B031,04170,04236,Vergons,04,,,042360000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,1170,6.596514,43.910812
2020-33419,2020-01-16,000001,Vente,10000,,,LE SAMBUC,B046,04170,04236,Vergons,04,,,042360000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,3170,6.604168,43.911294
2020-33419,2020-01-16,000001,Vente,10000,,,LA GARDETTE,B022,04170,04236,Vergons,04,,,042360000D0156,,,,,,,,,,,,,0,,,,,L,landes,,,3850,6.575144,43.91677
2020-33419,2020-01-16,000001,Vente,10000,,,LE VILLAGE,B051,04170,04236,Vergons,04,,,042360000E0022,,,,,,,,,,,,,0,,,,,T,terres,,,1293,6.58675,43.915785
2020-33419,2020-01-16,000001,Vente,10000,,,LE VILLAGE,B051,04170,04236,Vergons,04,,,042360000E0041,,,,,,,,,,,,,0,,,,,T,terres,,,5555,6.584989,43.915037
2020-33419,2020-01-16,000001,Vente,10000,,,LE VILLAGE,B051,04170,04236,Vergons,04,,,042360000E0178,,,,,,,,,,,,,0,,,,,T,terres,,,90,6.585652,43.913398
2020-33926,2020-03-13,000001,Vente,500,,,BAS CREMON,B003,04170,04236,Vergons,04,,,042360000C0035,,,,,,,,,,,,,0,,,,,L,landes,,,20780,6.568342,43.907283
2020-33926,2020-03-13,000001,Vente,500,,,CREMON,B016,04170,04236,Vergons,04,,,042360000C0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19180,6.567515,43.900854
2020-35139,2020-07-16,000001,Vente,25000,7001,,L ISCLE,B027,04170,04236,Vergons,04,,,042360000A0824,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,112,6.632689,43.930513
2020-35203,2020-07-25,000001,Vente,50000,,,LE VILLAGE,B051,04170,04236,Vergons,04,,,042360000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,980,6.585784,43.914542
2020-35225,2020-07-31,000001,Vente,31000,5083,,LE VILLAGE,B051,04170,04236,Vergons,04,,,042360000E0115,,,6,28.77,,,,,,,,,1,2,Appartement,22,1,,,,,,6.585612,43.913677
2020-37360,2020-12-21,000001,Vente,228500,7005,,L ISCLE,B027,04170,04236,Vergons,04,,,042360000A0893,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,6.630028,43.93062
2020-37360,2020-12-21,000001,Vente,228500,7005,,L ISCLE,B027,04170,04236,Vergons,04,,,042360000A0893,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,895,6.630028,43.93062
