siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
181908013,00061,18190801300061,O,1986-01-01,NN,,,2011-03-08T13:05:12,false,4,,,,,,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2010-12-20,F,AERODROME USSEL THALAMY,,,,52.23Z,NAFRev2,N,,,0,,,,,,
211926605,00018,21192660500018,O,1983-03-01,01,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,LE BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211926605,00034,21192660500034,O,1983-12-21,NN,,,,false,4,,,,,,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261926604,00016,26192660400016,O,1983-09-14,NN,,,2010-06-26T03:06:09,true,3,HOTEL DE VILLE,,,,,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304790090,00019,30479009000019,O,,,,,,true,1,,,,,AERODROME DE THALAMY,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.424172,45.5356481,0.79,poi.aerodrome,Aérodrome d'Ussel-Thalamy Saint-Exupéry-les-Roches,https://osm.org/way/42019275,G,,
314942541,00066,31494254100066,O,2007-01-01,,,,2016-01-12T00:11:04,true,1,,,,LD,BARZEIX,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.460084,45.528749,0.9,street,Route de Barzeix 19200 Thalamy,19266_i9j36p,G,ROUTE DE BARZEIX,
315415406,00018,31541540600018,O,1979-01-01,NN,,1610AQ,2020-11-01T20:03:48,true,4,,,,,A MONTASSOU,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,16.10A,NAFRev2,N,2.460032,45.532238,0.76,street,Chemin de Montassou 19200 Thalamy,19266_s8uee1,G,CHEMIN DE MONTASSOU,
326485398,00019,32648539800019,O,1983-02-01,NN,,,2008-01-04T19:17:21,true,5,,,,,A CROS,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8070942,45.4721525,0.88,poi.track,Chemin Rural de Cros à Chomelioux Picherande,https://osm.org/way/59662562,G,,
326485406,00010,32648540600010,O,1983-02-01,NN,,,2007-01-18T09:17:19,true,3,,,,,LA BARDIERE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.460829,45.51074,0.91,street,Route de la Bardiére 19200 Thalamy,19266_sj9q78,G,ROUTE DE LA BARDIERE,
327495081,00017,32749508100017,O,1983-01-01,NN,,,2008-04-26T09:45:36,true,3,,,,LD,BARZEIX,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,05.0C,NAFRev1,N,2.460084,45.528749,0.9,street,Route de Barzeix 19200 Thalamy,19266_i9j36p,G,ROUTE DE BARZEIX,
328901939,00020,32890193900020,O,2015-01-01,,,,2016-08-22T14:35:12,true,1,,,,,PEYREBOMBE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.454567,45.49243,0.9,street,Impasse de Peyrebombe 19200 Thalamy,19266_ot2trx,G,IMPASSE DE PEYREBOMBE,
337814180,00051,33781418000051,O,2006-01-01,,,,2008-01-17T07:59:47,false,3,,,,LD,CROS,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.462844,45.484611,0.9,street,Route de Cros 19200 Thalamy,19266_d205e0,G,ROUTE DE CROS,
340275007,00011,34027500700011,O,,NN,,,,true,1,,,,,LA PLATTE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,2.449572,45.503335,0.91,street,Route de la Platte 19200 Thalamy,19266_e8j0mb,G,ROUTE DE LA PLATTE,
350497533,00017,35049753300017,O,1989-04-01,NN,,,2006-10-27T23:39:57,true,3,,,,,CROS,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,2.462844,45.484611,0.9,street,Route de Cros 19200 Thalamy,19266_d205e0,G,ROUTE DE CROS,
379622707,00014,37962270700014,O,1990-09-22,,,,,true,1,,,,,MOULIN DE BARZEIX,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,51.1N,NAF1993,N,2.452109,45.523828,0.93,locality,Moulin de Barzeix 19200 Thalamy,19266_b027,G,MOULIN DE BARZEIX,
388567042,00014,38856704200014,O,1992-09-15,NN,,,2008-01-04T23:11:17,true,5,,,,,DOMAINE DE BARZEIX,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.460084,45.528749,0.6,street,Route de Barzeix 19200 Thalamy,19266_i9j36p,G,ROUTE DE BARZEIX,
394349807,00013,39434980700013,O,1993-01-01,NN,,,2011-05-12T09:37:14,true,4,,,,,LE BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398259846,00010,39825984600010,O,1994-07-29,NN,,,2008-01-05T20:11:13,true,3,J.P CHAMPOUX,,,,EMBESSE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.446927,45.500056,0.91,locality,Bois d'Embesse 19200 Thalamy,19266_b005,G,BOIS D EMBESSE,
399703206,00017,39970320600017,O,,NN,,,,true,1,,,,,A CROS,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,2.8070942,45.4721525,0.88,poi.track,Chemin Rural de Cros à Chomelioux Picherande,https://osm.org/way/59662562,G,,
409634268,00018,40963426800018,O,1982-12-31,NN,,,2008-01-04T21:29:55,true,4,,,,,LA PLATTE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.449572,45.503335,0.91,street,Route de la Platte 19200 Thalamy,19266_e8j0mb,G,ROUTE DE LA PLATTE,
409634276,00011,40963427600011,O,1981-01-01,NN,,,,true,4,,,,,BARDIERE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,2.460829,45.51074,0.9,street,Route de la Bardiére 19200 Thalamy,19266_sj9q78,G,ROUTE DE LA BARDIERE,
409634284,00015,40963428400015,O,,NN,,,,true,1,,,,,LE BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409634292,00018,40963429200018,O,1981-01-01,NN,,,2008-09-26T05:25:05,true,4,,,,,EMBESSE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,2.446927,45.500056,0.91,locality,Bois d'Embesse 19200 Thalamy,19266_b005,G,BOIS D EMBESSE,
412102527,00014,41210252700014,O,1991-12-31,NN,,,2008-01-04T22:10:20,true,3,,,,,CROS,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.462844,45.484611,0.9,street,Route de Cros 19200 Thalamy,19266_d205e0,G,ROUTE DE CROS,
415281906,00016,41528190600016,O,1998-01-01,NN,,,2011-11-18T12:11:41,true,4,LE BOURG,,,,,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419163449,00012,41916344900012,O,1998-04-21,NN,,,2008-01-04T23:32:02,true,3,CHEZ MR LEONIDAS ARMAND,,,,LA BARDIERE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.460829,45.51074,0.91,street,Route de la Bardiére 19200 Thalamy,19266_sj9q78,G,ROUTE DE LA BARDIERE,
441026523,00049,44102652300049,O,2020-09-01,,,4789ZP,2021-03-26T03:35:13,true,1,LE BOIS D'EMBESSE,1685,,RTE,D'EMBESSE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2020-09-01,A,SOUS LES ETOILES AU BOIS D'EMBESSE,,,SOUS LES ETOILES AU BOIS D'EMBESSE,47.89Z,NAFRev2,N,2.44495,45.500386,0.83,housenumber,1685 Route d'Embesse 19200 Thalamy,19266_h5lutf_01685,G,1685 ROUTE D EMBESSE,
482712395,00011,48271239500011,O,2005-01-01,,,,2008-01-05T00:53:33,true,2,,,,,LA PLATTE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.449572,45.503335,0.91,street,Route de la Platte 19200 Thalamy,19266_e8j0mb,G,ROUTE DE LA PLATTE,
484141916,00029,48414191600029,O,2014-02-15,,,,2017-01-19T19:23:44,true,2,,,,,LE BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA MARMITE DE GIGI,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
485287296,00035,48528729600035,O,2011-11-12,,,,2016-04-04T09:43:07,false,3,,,,,LE BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488883216,00019,48888321600019,O,2006-03-30,,,2829BZ,2017-10-23T08:26:17,true,3,,,,,LA BESSADE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2017-09-30,F,F D E,,,,85.59A,NAFRev2,N,2.0905071,45.5925388,0.89,poi.stream,Ruisseau de la Bessade Meymac,https://osm.org/way/263511162,G,,
489134809,00016,48913480900016,O,2006-02-01,,,,2015-04-19T03:47:15,true,2,,,,LD,CROS,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.462844,45.484611,0.9,street,Route de Cros 19200 Thalamy,19266_d205e0,G,ROUTE DE CROS,
489354894,00011,48935489400011,O,2006-03-01,,,,2021-02-23T13:54:29,true,2,,,,LD,MONTASSOU,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.460032,45.532238,0.9,street,Chemin de Montassou 19200 Thalamy,19266_s8uee1,G,CHEMIN DE MONTASSOU,
493537211,00010,49353721100010,O,2007-01-01,,,,2008-01-05T04:46:31,true,2,,,,,MOULIN DE BARZEIX,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,2.452109,45.523828,0.93,locality,Moulin de Barzeix 19200 Thalamy,19266_b027,G,MOULIN DE BARZEIX,
493995575,00013,49399557500013,O,2006-01-01,,,,2008-09-26T10:27:05,true,3,,,,LD,EMBESSE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,2.446927,45.500056,0.91,locality,Bois d'Embesse 19200 Thalamy,19266_b005,G,BOIS D EMBESSE,
494094105,00017,49409410500017,O,2006-01-01,,,,2008-01-05T05:00:44,true,2,,,,LD,LES BESSADES,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
494202476,00011,49420247600011,O,2006-01-01,,,,2008-01-05T05:03:34,true,2,,,,LD,LA PLATTE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.449572,45.503335,0.91,street,Route de la Platte 19200 Thalamy,19266_e8j0mb,G,ROUTE DE LA PLATTE,
499433829,00011,49943382900011,O,2006-01-01,,,,2008-01-05T01:19:07,true,2,,,,LD,EMBESSE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.446927,45.500056,0.91,locality,Bois d'Embesse 19200 Thalamy,19266_b005,G,BOIS D EMBESSE,
500072483,00018,50007248300018,O,2007-10-01,NN,,,2018-09-29T12:00:32,true,3,CHEZ MME LONGEANIE A,,,LD,CROS,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,2.462844,45.484611,0.9,street,Route de Cros 19200 Thalamy,19266_d205e0,G,ROUTE DE CROS,
500239314,00015,50023931400015,O,1974-06-08,,,,2008-01-05T01:38:23,true,2,MAIRIE,,,,,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.45109,45.503724,0.5,street,Impasse des Clairières 19200 Thalamy,19266_bzaybs,D,IMPASSE DES CLAIRIERES,
500256979,00013,50025697900013,O,2003-02-12,,,,2008-01-05T01:38:45,true,2,MAIRIE,,,,,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.45109,45.503724,0.5,street,Impasse des Clairières 19200 Thalamy,19266_bzaybs,D,IMPASSE DES CLAIRIERES,
500810569,00011,50081056900011,O,2007-11-06,,,,2011-12-16T08:17:01,false,5,,,,,LE BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2010-06-01,F,LA VIEILLE CALANDRE,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500823620,00017,50082362000017,O,2007-09-15,,,,2008-01-05T01:51:33,true,1,CZ MME LONGEANIE A,,,,CROS,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,74.5A,NAFRev1,N,2.462844,45.484611,0.9,street,Route de Cros 19200 Thalamy,19266_d205e0,G,ROUTE DE CROS,
502687411,00012,50268741100012,O,2007-01-01,,,,2012-03-16T10:39:38,true,1,,,,,LE MAROC,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,3.429414,46.1269536,0.89,poi.restaurant,Restaurant le Maroc Vichy,https://osm.org/node/1834744070,G,,
502997430,00017,50299743000017,O,2007-01-01,,,,2008-03-06T13:09:07,true,1,,,,LD,CROS,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.462844,45.484611,0.9,street,Route de Cros 19200 Thalamy,19266_d205e0,G,ROUTE DE CROS,
504946138,00014,50494613800014,O,2007-01-01,,,,2016-01-12T00:27:57,true,1,,,,LD,BARZEIX,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.460084,45.528749,0.9,street,Route de Barzeix 19200 Thalamy,19266_i9j36p,G,ROUTE DE BARZEIX,
512827965,00017,51282796500017,O,2008-01-01,,,,2019-11-20T09:39:04,false,4,,,,LD,LA BARDIERE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,01.42Z,NAFRev2,N,2.460829,45.51074,0.91,street,Route de la Bardiére 19200 Thalamy,19266_sj9q78,G,ROUTE DE LA BARDIERE,
513906065,00315,51390606500315,O,2009-08-18,,,,2011-06-06T19:41:16,false,2,,,,,LES CLAUX,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
523292076,00024,52329207600024,O,2015-02-26,,,4332AA,2021-03-24T08:40:27,true,1,,604,,RTE,CROS,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,MTJ,43.32A,NAFRev2,N,2.462844,45.484611,0.49,street,Route de Cros 19200 Thalamy,19266_d205e0,G,ROUTE DE CROS,
527776546,00014,52777654600014,O,2010-10-11,,,,2012-11-10T02:36:49,true,2,,,,,L ANCIENNE ECOLE (LE BOURG),19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
527809339,00577,52780933900577,O,2010-11-10,,,,2014-01-24T15:47:29,false,2,,,,,LES CLAUX,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,EURO-TRADES 2 LES CLAUX 19200 THALAMY,35.11Z,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
532264462,00013,53226446200013,O,2011-04-15,,,,2015-05-03T06:09:08,true,1,,,,,LE BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
534962451,00025,53496245100025,O,2018-04-01,,,,2021-02-23T15:56:56,true,1,,,,,LES COMMIS,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,85.51Z,NAFRev2,N,-3.126757,48.2004212,0.8,poi.information,Le logis des commis (Informations) Bon Repos sur Blavet,https://osm.org/node/4796807328,G,,
537947749,00017,53794774900017,O,2012-01-01,,,,2011-11-18T12:11:40,true,1,,,,,LE BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538463936,00020,53846393600020,O,2013-02-11,,,,2017-06-12T09:17:53,false,2,,,,,LE BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750707457,00016,75070745700016,O,2012-04-03,,,,2015-10-07T03:42:04,true,1,,,,,LA BARDIERE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,01.28Z,NAFRev2,N,2.460829,45.51074,0.91,street,Route de la Bardiére 19200 Thalamy,19266_sj9q78,G,ROUTE DE LA BARDIERE,
753553205,00018,75355320500018,O,2012-09-01,,,,2017-06-02T19:35:14,false,2,ANCIENNE ECOLE,,,,LE BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
777961731,00018,77796173100018,O,1900-01-01,NN,,,2021-02-08T11:52:47,true,4,MR DELPY ALAIN,,,,,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777970179,00035,77797017900035,O,1900-01-01,01,2018,,2020-08-25T10:57:39,true,3,,,,,,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
794773929,00011,79477392900011,O,2013-07-15,,,,2014-12-10T09:07:22,false,2,,,,,LE BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
794961565,00015,79496156500015,O,2013-08-15,,,,2020-12-09T08:56:28,true,3,,,,,LES BESSADES,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
809268147,00018,80926814700018,O,2013-01-01,,,,2015-01-30T03:54:16,true,1,,,,,LES RIAUX,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,4.4093651,47.106747,0.89,poi.culvert,Les Riaux (Buse) Voudenay,https://osm.org/way/305392065,G,,
818999161,00016,81899916100016,O,2015-01-01,,,,2016-03-13T03:58:38,true,1,,,,,LES RIAUX,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.4093651,47.106747,0.89,poi.culvert,Les Riaux (Buse) Voudenay,https://osm.org/way/305392065,G,,
821533726,00039,82153372600039,O,2016-12-19,,,,2016-12-23T19:22:36,false,1,CE DE LA PLATTE,,,,HAMEAU DE LA PLATTE,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,35.11Z,NAFRev2,N,3.0348657,42.7376198,0.76,poi.residential,Résidence Le Hameau de la Plage III (Zone résidentielle) Sainte-Marie-la-Mer,https://osm.org/way/309715373,G,,
826571804,00010,82657180400010,O,1965-01-01,NN,,,,true,1,,,,,AU BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
826871816,00029,82687181600029,O,1975-10-01,NN,,,,true,3,,,,,AERODROME DE THALAMY,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,1993-03-13,F,,,,,55.4B,NAF1993,N,2.424172,45.5356481,0.79,poi.aerodrome,Aérodrome d'Ussel-Thalamy Saint-Exupéry-les-Roches,https://osm.org/way/42019275,G,,
826971459,00019,82697145900019,O,,NN,,,,true,1,,,,,LE BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
839374600,00014,83937460000014,O,2018-03-30,,,,2018-05-04T11:22:17,true,1,,,,,MONTASSOUX,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,2.460032,45.532238,0.74,street,Chemin de Montassou 19200 Thalamy,19266_s8uee1,G,CHEMIN DE MONTASSOU,
847935640,00015,84793564000015,O,2019-02-17,,,,2019-02-01T15:46:23,true,1,,,,,LE BOURG,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2019-02-17,A,AUBERGE DE THALAMY,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
882716442,00018,88271644200018,O,2020-04-01,,,,2020-04-01T09:03:41,true,1,BARZEIX,,,,DOMAINE DE BARZEIX,19200,THALAMY,,,19266,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90E,NAFRev2,N,2.460084,45.528749,0.6,street,Route de Barzeix 19200 Thalamy,19266_i9j36p,G,ROUTE DE BARZEIX,
