id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32718,2021-10-08,000001,Vente,2300,,,LA PERELLE,B110,03350,03313,Le Vilhain,03,,,033130000E0277,,,,,,,,,,,,,0,,,,,T,terres,,,3663,2.791727,46.529604
2021-32758,2021-10-08,000002,Echange,18500,,,LA PERELLE,B110,03350,03313,Le Vilhain,03,,,033130000E0277,,,,,,,,,,,,,0,,,,,T,terres,,,3663,2.791727,46.529604
2021-33712,2021-10-28,000001,Vente,183200,,,MOULIN DE DOURE,B104,03350,03313,Le Vilhain,03,,,033130000C0429,,,,,,,,,,,,,0,,,,,P,prés,,,6170,2.814804,46.553308
2021-33712,2021-10-28,000001,Vente,183200,,,LA PETITE FLOTTE,B118,03350,03313,Le Vilhain,03,,,033130000C0458,,,,,,,,,,,,,0,,,,,T,terres,,,3370,2.812189,46.549167
2021-33712,2021-10-28,000001,Vente,183200,,,LA PETITE FLOTTE,B118,03350,03313,Le Vilhain,03,,,033130000C0459,,,,,,,,,,,,,0,,,,,T,terres,,,3110,2.812205,46.548736
2021-33712,2021-10-28,000001,Vente,183200,5189,,LA PETITE FLOTTE,B118,03350,03313,Le Vilhain,03,,,033130000C0462,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,450,2.810862,46.548655
2021-33712,2021-10-28,000001,Vente,183200,,,LA PETITE FLOTTE,B118,03350,03313,Le Vilhain,03,,,033130000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,3580,2.811228,46.549022
2021-33712,2021-10-28,000001,Vente,183200,,,LA PETITE FLOTTE,B118,03350,03313,Le Vilhain,03,,,033130000C0464,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,2.810602,46.548928
2021-37738,2021-01-15,000001,Vente,105000,5168,,LA VILATTE,B159,03350,03313,Le Vilhain,03,,,033130000D0155,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1000,2.805897,46.546563
2021-37738,2021-01-15,000001,Vente,105000,5168,,LA VILATTE,B159,03350,03313,Le Vilhain,03,,,033130000D0155,,,,,,,,,,,,,0,1,Maison,92,2,AG,terrains d'agrément,,,1360,2.805897,46.546563
2021-37738,2021-01-15,000001,Vente,105000,,,LA VILATTE,B159,03350,03313,Le Vilhain,03,,,033130000D0457,,,,,,,,,,,,,0,,,,,S,sols,,,742,2.805704,46.546445
2021-37738,2021-01-15,000001,Vente,105000,,,LA VILATTE,B159,03350,03313,Le Vilhain,03,,,033130000D0457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,2.805704,46.546445
2021-37900,2021-02-11,000001,Vente,98000,12,,RUE DU BOURG,0017,03350,03313,Le Vilhain,03,,,033130000B0482,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,403,2.796418,46.561461
2021-37900,2021-02-11,000001,Vente,98000,5075,,LE BOURG,B011,03350,03313,Le Vilhain,03,,,033130000B0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,2.796555,46.561708
2021-37900,2021-02-11,000001,Vente,98000,,,LE BOURG,B011,03350,03313,Le Vilhain,03,,,033130000B0573,,,,,,,,,,,,,0,,,,,J,jardins,,,1250,2.796356,46.561687
2021-37948,2021-03-04,000001,Vente,17000,,,LES BORDES,B009,03350,03313,Le Vilhain,03,,,033130000B0256,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.794016,46.569537
2021-37948,2021-03-04,000001,Vente,17000,,,LES BORDES,B009,03350,03313,Le Vilhain,03,,,033130000B0256,,,,,,,,,,,,,0,,,,,J,jardins,,,722,2.794016,46.569537
2021-37948,2021-03-04,000001,Vente,17000,22,,RUE DU CHATEAU,0032,03350,03313,Le Vilhain,03,,,033130000B0257,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,290,2.793907,46.569431
2021-38247,2021-04-26,000001,Adjudication,21000,2,,CHE DU CANAL,0025,03350,03313,Le Vilhain,03,,,033130000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1046,2.796449,46.571474
2021-38247,2021-04-26,000001,Adjudication,21000,2,,CHE DU CANAL,0025,03350,03313,Le Vilhain,03,,,033130000B0647,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,2.796449,46.571474
2021-38247,2021-04-26,000001,Adjudication,21000,2,,CHE DU CANAL,0025,03350,03313,Le Vilhain,03,,,033130000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1046,2.796449,46.571474
2021-38247,2021-04-26,000001,Adjudication,21000,2,,CHE DU CANAL,0025,03350,03313,Le Vilhain,03,,,033130000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1046,2.796449,46.571474
2021-38247,2021-04-26,000001,Adjudication,21000,2,,CHE DU CANAL,0025,03350,03313,Le Vilhain,03,,,033130000B0647,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1046,2.796449,46.571474
2021-38247,2021-04-26,000001,Adjudication,21000,2,,CHE DU CANAL,0025,03350,03313,Le Vilhain,03,,,033130000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.796449,46.571474
2021-38247,2021-04-26,000001,Adjudication,21000,2,,CHE DU CANAL,0025,03350,03313,Le Vilhain,03,,,033130000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.796449,46.571474
2021-38247,2021-04-26,000001,Adjudication,21000,2,,CHE DU CANAL,0025,03350,03313,Le Vilhain,03,,,033130000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.796449,46.571474
2021-38282,2021-04-29,000001,Vente,12800,14,,RUE DU BOURG,0017,03350,03313,Le Vilhain,03,,,033130000B0676,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,268,2.796174,46.561409
2021-38346,2021-04-09,000001,Vente,119500,5,,RTE DE CERILLY,0030,03350,03313,Le Vilhain,03,,,033130000B0397,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,2.795406,46.562691
2021-38346,2021-04-09,000001,Vente,119500,5,,RTE DE CERILLY,0030,03350,03313,Le Vilhain,03,,,033130000B0397,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,13800,2.795406,46.562691
2021-38493,2021-05-14,000001,Vente,54000,5005,,LA CROIX CORNAT,B056,03350,03313,Le Vilhain,03,,,033130000B0646,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,1064,2.786369,46.572822
2021-38493,2021-05-14,000001,Vente,54000,5005,,LA CROIX CORNAT,B056,03350,03313,Le Vilhain,03,,,033130000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1064,2.786369,46.572822
2021-38493,2021-05-14,000001,Vente,54000,5005,,LA CROIX CORNAT,B056,03350,03313,Le Vilhain,03,,,033130000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1064,2.786369,46.572822
2021-38493,2021-05-14,000001,Vente,54000,5005,,LA CROIX CORNAT,B056,03350,03313,Le Vilhain,03,,,033130000B0646,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1020,2.786369,46.572822
2021-38493,2021-05-14,000001,Vente,54000,5005,,LA CROIX CORNAT,B056,03350,03313,Le Vilhain,03,,,033130000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.786369,46.572822
2021-38493,2021-05-14,000001,Vente,54000,5005,,LA CROIX CORNAT,B056,03350,03313,Le Vilhain,03,,,033130000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.786369,46.572822
2021-38548,2021-06-02,000001,Vente,10000,,,LE BOURG,B011,03350,03313,Le Vilhain,03,,,033130000B0650,,,,,,,,,,,,,0,,,,,J,jardins,,,262,2.796758,46.562456
2021-38548,2021-06-02,000001,Vente,10000,,,LE BOURG,B011,03350,03313,Le Vilhain,03,,,033130000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.797134,46.562055
2021-38548,2021-06-02,000001,Vente,10000,2,,RTE DE CERILLY,0030,03350,03313,Le Vilhain,03,,,033130000B0655,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,168,2.797221,46.562091
2021-38802,2021-07-01,000001,Vente,49500,,,LA SOURCE,B150,03350,03313,Le Vilhain,03,,,033130000C0160,,,,,,,,,,,,,0,,,,,J,jardins,,,770,2.809032,46.581097
2021-38802,2021-07-01,000001,Vente,49500,5148,,LA SOURCE,B150,03350,03313,Le Vilhain,03,,,033130000C0161,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,460,2.808926,46.581242
2021-38802,2021-07-01,000001,Vente,49500,,,LA SOURCE,B150,03350,03313,Le Vilhain,03,,,033130000C0527,,,,,,,,,,,,,0,,,,,P,prés,,,1015,2.809113,46.581329
