id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104907,2020-01-31,000001,Vente,78000,,,LE VILLAGE,B074,11300,11394,Tourreilles,11,,,113940000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.16932,43.023189
2020-104907,2020-01-31,000001,Vente,78000,,,LE VILLAGE,B074,11300,11394,Tourreilles,11,,,113940000A0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,3992,2.169912,43.023109
2020-104907,2020-01-31,000001,Vente,78000,,,LE VILLAGE,B074,11300,11394,Tourreilles,11,,,113940000A0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,63,2.169912,43.023109
2020-104907,2020-01-31,000001,Vente,78000,,,LE VILLAGE,B074,11300,11394,Tourreilles,11,,,113940000A0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,1215,2.169903,43.022733
2020-104907,2020-01-31,000001,Vente,78000,,,AS PRATS,B002,11300,11394,Tourreilles,11,,,113940000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,3550,2.163131,43.022453
2020-104907,2020-01-31,000001,Vente,78000,,,AS PRATS,B002,11300,11394,Tourreilles,11,,,113940000A0624,,,,,,,,,,,,,0,,,,,VI,vignes,,,4200,2.163497,43.022173
2020-104907,2020-01-31,000001,Vente,78000,,,LA CANAL,B008,11300,11394,Tourreilles,11,,,113940000A0635,,,,,,,,,,,,,0,,,,,VI,vignes,,,5540,2.163677,43.019879
2020-104907,2020-01-31,000001,Vente,78000,,,LA CANAL,B008,11300,11394,Tourreilles,11,,,113940000A0639,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.162316,43.019613
2020-104907,2020-01-31,000001,Vente,78000,,,LA CANAL,B008,11300,11394,Tourreilles,11,,,113940000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,4290,2.162316,43.019613
2020-104907,2020-01-31,000001,Vente,78000,,,LA CANAL,B008,11300,11394,Tourreilles,11,,,113940000A0640,,,,,,,,,,,,,0,,,,,VI,vignes,,,3910,2.16189,43.019384
2020-104907,2020-01-31,000001,Vente,78000,,,LA CANAL,B008,11300,11394,Tourreilles,11,,,113940000A0641,,,,,,,,,,,,,0,,,,,L,landes,,,2940,2.162964,43.01888
2020-104907,2020-01-31,000001,Vente,78000,,,LA CANAL,B008,11300,11394,Tourreilles,11,,,113940000A0642,,,,,,,,,,,,,0,,,,,L,landes,,,270,2.163017,43.018463
2020-104907,2020-01-31,000001,Vente,78000,,,LES CAUSSANELS,B011,11300,11394,Tourreilles,11,,,113940000B0089,,,,,,,,,,,,,0,,,,,L,landes,,,1300,2.171915,43.031155
2020-104907,2020-01-31,000001,Vente,78000,,,LES CAUSSANELS,B011,11300,11394,Tourreilles,11,,,113940000B0090,,,,,,,,,,,,,0,,,,,L,landes,,,3350,2.171978,43.03093
2020-104907,2020-01-31,000001,Vente,78000,,,LES CAUSSANELS,B011,11300,11394,Tourreilles,11,,,113940000B0098,,,,,,,,,,,,,0,,,,,L,landes,,,3940,2.171868,43.030061
2020-104907,2020-01-31,000001,Vente,78000,,,LES CAUSSANELS,B011,11300,11394,Tourreilles,11,,,113940000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,1730,2.171794,43.029738
2020-104907,2020-01-31,000001,Vente,78000,,,LES CAUSSANELS,B011,11300,11394,Tourreilles,11,,,113940000B0104,,,,,,,,,,,,,0,,,,,L,landes,,,3360,2.173028,43.030459
2020-104907,2020-01-31,000001,Vente,78000,,,LES CAUSSANELS,B011,11300,11394,Tourreilles,11,,,113940000B0105,,,,,,,,,,,,,0,,,,,L,landes,,,1095,2.173201,43.029913
2020-104907,2020-01-31,000001,Vente,78000,,,LES CAUSSANELS,B011,11300,11394,Tourreilles,11,,,113940000B0106,,,,,,,,,,,,,0,,,,,L,landes,,,770,2.173314,43.029607
2020-104907,2020-01-31,000001,Vente,78000,,,MONTAURIOL,B040,11300,11394,Tourreilles,11,,,113940000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,5740,2.172832,43.029158
2020-104907,2020-01-31,000001,Vente,78000,,,MONTAURIOL,B040,11300,11394,Tourreilles,11,,,113940000B0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,2.171837,43.029257
2020-104907,2020-01-31,000001,Vente,78000,,,MONTAURIOL,B040,11300,11394,Tourreilles,11,,,113940000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,3300,2.171837,43.029257
2020-104907,2020-01-31,000001,Vente,78000,,,MONTAURIOL,B040,11300,11394,Tourreilles,11,,,113940000B0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,4970,2.171924,43.028533
2020-104907,2020-01-31,000001,Vente,78000,,,MONTAURIOL,B040,11300,11394,Tourreilles,11,,,113940000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.17237,43.028299
2020-104907,2020-01-31,000001,Vente,78000,,,LA GENIVRIERE,B033,11300,11394,Tourreilles,11,,,113940000B0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,1910,2.169791,43.027976
2020-104907,2020-01-31,000001,Vente,78000,,,LA GENIVRIERE,B033,11300,11394,Tourreilles,11,,,113940000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,4810,2.169975,43.028581
2020-104907,2020-01-31,000001,Vente,78000,,,LA GENIVRIERE,B033,11300,11394,Tourreilles,11,,,113940000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,2970,2.169592,43.028581
2020-104907,2020-01-31,000001,Vente,78000,,,LA GENIVRIERE,B033,11300,11394,Tourreilles,11,,,113940000B0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,2.168633,43.028205
2020-104907,2020-01-31,000001,Vente,78000,,,LA GENIVRIERE,B033,11300,11394,Tourreilles,11,,,113940000B0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,2.167949,43.028296
2020-104907,2020-01-31,000001,Vente,78000,,,LA GENIVRIERE,B033,11300,11394,Tourreilles,11,,,113940000B0223,,,,,,,,,,,,,0,,,,,L,landes,,,2840,2.168214,43.028655
2020-104907,2020-01-31,000001,Vente,78000,,,LA GENIVRIERE,B033,11300,11394,Tourreilles,11,,,113940000B0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,2.169134,43.029203
2020-104907,2020-01-31,000001,Vente,78000,,,LA GENIVRIERE,B033,11300,11394,Tourreilles,11,,,113940000B0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,1365,2.169444,43.028965
2020-104907,2020-01-31,000001,Vente,78000,,,LA GENIVRIERE,B033,11300,11394,Tourreilles,11,,,113940000B0228,,,,,,,,,,,,,0,,,,,L,landes,,,1185,2.169772,43.029664
2020-104907,2020-01-31,000001,Vente,78000,,,LA GENIVRIERE,B033,11300,11394,Tourreilles,11,,,113940000B0229,,,,,,,,,,,,,0,,,,,L,landes,,,415,2.169649,43.029735
2020-104907,2020-01-31,000001,Vente,78000,,,LA BADE,B004,11300,11394,Tourreilles,11,,,113940000B0344,,,,,,,,,,,,,0,,,,,L,landes,,,3780,2.163361,43.024936
2020-104907,2020-01-31,000001,Vente,78000,,,LA BADE,B004,11300,11394,Tourreilles,11,,,113940000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.163593,43.024963
2020-104907,2020-01-31,000001,Vente,78000,,,LE PEYRIE,B052,11300,11394,Tourreilles,11,,,113940000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,2520,2.164573,43.027036
2020-104907,2020-01-31,000001,Vente,78000,,,LE PEYRIE,B052,11300,11394,Tourreilles,11,,,113940000B0377,,,,,,,,,,,,,0,,,,,VI,vignes,,,1815,2.162674,43.027957
2020-105417,2020-03-06,000001,Vente,3000,,,PECH DE NINE-NORD,B048,11300,11394,Tourreilles,11,,,113940000A0460,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,2.170113,43.018054
2020-105417,2020-03-06,000001,Vente,3000,,,PECH DE NINE-NORD,B048,11300,11394,Tourreilles,11,,,113940000A0461,,,,,,,,,,,,,0,,,,,L,landes,,,8650,2.16957,43.01745
2020-105417,2020-03-06,000001,Vente,3000,,,LA PACHEILLE,B046,11300,11394,Tourreilles,11,,,113940000A0474,,,,,,,,,,,,,0,,,,,L,landes,,,2580,2.169721,43.018242
2020-105716,2020-03-16,000001,Vente,65000,20,,LE VILLAGE,B074,11300,11394,Tourreilles,11,,,113940000A0035,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,97,2.170992,43.021958
2020-107428,2020-07-16,000001,Vente,82000,27,,LE VILLAGE,B074,11300,11394,Tourreilles,11,,,113940000A0059,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,370,2.170216,43.021466
2020-107515,2020-08-05,000001,Vente,49888,,,L OLIVIER,B045,11300,11394,Tourreilles,11,,,113940000B0454,,,,,,,,,,,,,0,,,,,VI,vignes,,,1620,2.180024,43.027676
2020-108530,2020-09-21,000001,Vente,500,,,AUX POMMIERS,B056,11300,11394,Tourreilles,11,,,113940000A0610,,,,,,,,,,,,,0,,,,,VI,vignes,,,2990,2.160174,43.020878
2020-108530,2020-09-21,000001,Vente,500,,,AUX POMMIERS,B056,11300,11394,Tourreilles,11,,,113940000A0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,2.159754,43.020782
2020-109072,2020-10-29,000001,Vente,130000,19,,BD DES PLATANES,0049,11300,11394,Tourreilles,11,,,113940000A0055,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,420,2.17066,43.021595
2020-109359,2020-11-10,000001,Vente,1000,,,A CAVANAC,B013,11300,11394,Tourreilles,11,,,113940000A0655,,,,,,,,,,,,,0,,,,,L,landes,,,9710,2.162221,43.018088
2020-110192,2020-12-28,000001,Vente,1389.76,,,LE VILLAGE,B074,11300,11394,Tourreilles,11,,,113940000A0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,2.169708,43.020819
2020-110192,2020-12-28,000001,Vente,1389.76,,,LE VILLAGE,B074,11300,11394,Tourreilles,11,,,113940000A1093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,2.169796,43.020822
2020-110192,2020-12-28,000001,Vente,1389.76,,,SARREILLES,B070,11300,11394,Tourreilles,11,,,113940000B0289,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,2.169768,43.024247
