id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117068,2021-01-22,000001,Vente,160308,,,DERRIERE LE MARAIS,B029,10220,10328,Rouilly-Sacey,10,,,10328000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,27333,4.277891,48.373039
2021-117068,2021-01-22,000001,Vente,160308,,,DERRIERE LE MARAIS,B029,10220,10328,Rouilly-Sacey,10,,,10328000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,13667,4.277891,48.373039
2021-117068,2021-01-22,000001,Vente,160308,,,MAISON ROUGE,B040,10220,10328,Rouilly-Sacey,10,,,10328000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,21500,4.269518,48.360589
2021-117068,2021-01-22,000001,Vente,160308,,,MAISON ROUGE,B040,10220,10328,Rouilly-Sacey,10,,,10328000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,9500,4.269311,48.361569
2021-118062,2021-03-06,000001,Vente,167004,,,FIN DE SACEY,B031,10220,10328,Rouilly-Sacey,10,,,10328000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,8025,4.263399,48.367557
2021-118062,2021-03-06,000001,Vente,167004,,,FIN DE SACEY,B031,10220,10328,Rouilly-Sacey,10,,,10328000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,24065,4.263399,48.367557
2021-118070,2021-03-08,000003,Vente,4860,,,LE VILLAGE,B072,10220,10328,Rouilly-Sacey,10,,,10328000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.264628,48.34612
2021-121411,2021-07-21,000001,Vente,80000,4,,RUE DE L'ECOLE,0072,10220,10328,Rouilly-Sacey,10,,,10328000AB0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,4.264067,48.346676
2021-121411,2021-07-21,000001,Vente,80000,4,,RUE DE L'ECOLE,0072,10220,10328,Rouilly-Sacey,10,,,10328000AB0355,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,738,4.264067,48.346676
2021-121411,2021-07-21,000001,Vente,80000,4,,RUE DE L'ECOLE,0072,10220,10328,Rouilly-Sacey,10,,,10328000AB0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,4.264067,48.346676
2021-121415,2021-07-28,000001,Vente,160000,1,B,RUE DE BRIENNE,0060,10220,10328,Rouilly-Sacey,10,,,10328000AB0426,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,883,4.262701,48.344875
2021-121416,2021-07-19,000001,Vente,241500,,,LE VILLAGE,B072,10220,10328,Rouilly-Sacey,10,,,10328000AB0434,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.26569,48.343851
2021-121416,2021-07-19,000001,Vente,241500,43,,RTE DU LAC D'ORIENT,0120,10220,10328,Rouilly-Sacey,10,,,10328000AB0435,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,823,4.265835,48.343992
2021-121416,2021-07-19,000001,Vente,241500,,,LE VILLAGE,B072,10220,10328,Rouilly-Sacey,10,,,10328000AB0438,,,,,,,,,,,,,0,,,,,J,jardins,,,7,4.265966,48.343967
2021-121825,2021-07-29,000001,Vente,183000,14,,RUE DE LA RIVIERE,0155,10220,10328,Rouilly-Sacey,10,,,10328000AB0320,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,500,4.259633,48.345856
2021-121825,2021-07-29,000001,Vente,183000,14,,RUE DE LA RIVIERE,0155,10220,10328,Rouilly-Sacey,10,,,10328000AB0320,,,,,,,,,,,,,0,1,Maison,104,7,T,terres,,,808,4.259633,48.345856
2021-124340,2021-11-17,000001,Vente,170000,7,,RUE DE BRIENNE,0060,10220,10328,Rouilly-Sacey,10,,,10328000AB0429,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1128,4.261577,48.344182
2021-124784,2021-12-09,000001,Vente,176000,2,,RLE DES DAMES,0070,10220,10328,Rouilly-Sacey,10,,,10328000AB0389,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,350,4.261998,48.345201
2021-125414,2021-12-21,000002,Vente,139515,,,LE VILLAGE,B072,10220,10328,Rouilly-Sacey,10,,,10328000AB0052,,,,,,,,,,,,,0,,,,,P,prés,,,510,4.259871,48.346904
2021-125414,2021-12-21,000002,Vente,139515,,,LE VILLAGE,B072,10220,10328,Rouilly-Sacey,10,,,10328000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,1060,4.260112,48.346811
2021-125414,2021-12-21,000002,Vente,139515,,,LE VILLAGE,B072,10220,10328,Rouilly-Sacey,10,,,10328000AB0447,,,,,,,,,,,,,0,,,,,S,sols,,,3281,4.262699,48.346451
2021-125414,2021-12-21,000002,Vente,139515,,,LE BAS DU MOULIN,B001,10220,10328,Rouilly-Sacey,10,,,10328000ZI0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,4.269414,48.342854
