siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211909106,00018,21190910600018,O,1983-03-01,03,2018,,2020-08-25T10:16:05,true,4,HOTEL DE VILLE,,,,,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.992483,45.089136,0.39,street,Zone Artisanale de la Croix du Tilleul 19400 Hautefage,19091_7i9d3k,D,ZONE ARTISANALE CRX DU TILLEUL,
211909106,00034,21190910600034,O,1983-12-21,01,2018,,2020-08-25T10:16:05,false,3,,,,,,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211909106,00042,21190910600042,O,1997-01-01,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.967552,45.097978,0.37,street,Impasse de la Borderie Haute 19400 Hautefage,19091_gsxlh2,D,IMPASSE DE LA BORDERIE HAUTE,
211909106,00059,21190910600059,O,1997-01-01,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.967552,45.097978,0.37,street,Impasse de la Borderie Haute 19400 Hautefage,19091_gsxlh2,D,IMPASSE DE LA BORDERIE HAUTE,
211909106,00067,21190910600067,O,1998-01-01,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.967552,45.097978,0.37,street,Impasse de la Borderie Haute 19400 Hautefage,19091_gsxlh2,D,IMPASSE DE LA BORDERIE HAUTE,
261909105,00015,26190910500015,O,1983-03-01,NN,,,2018-02-12T14:18:11,true,4,,,,,HOTEL DE VILLE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.992483,45.089136,0.39,street,Zone Artisanale de la Croix du Tilleul 19400 Hautefage,19091_7i9d3k,G,ZONE ARTISANALE CRX DU TILLEUL,
261909113,00019,26190911300019,O,1983-08-10,01,2018,,2020-08-25T10:20:50,true,4,,,,,HOTEL DE VILLE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,1.992483,45.089136,0.39,street,Zone Artisanale de la Croix du Tilleul 19400 Hautefage,19091_7i9d3k,G,ZONE ARTISANALE CRX DU TILLEUL,
271909103,00019,27190910300019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.992483,45.089136,0.39,street,Zone Artisanale de la Croix du Tilleul 19400 Hautefage,19091_7i9d3k,G,ZONE ARTISANALE CRX DU TILLEUL,
300536257,00037,30053625700037,O,1900-01-01,NN,,,2008-01-04T19:10:40,false,3,CENTRE DE VACANCES,,,,MEILHAC,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.962327,45.097459,0.9,locality,Les Hortes de Meilhac 19400 Hautefage,19091_b058,G,LES HORTES DE MEILHAC,
306099755,00028,30609975500028,O,2010-06-01,,,,2016-01-28T13:58:11,true,1,,,,,LABROUE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,82.99Z,NAFRev2,N,1.97629,45.100798,0.34,street,Route de la Croix de Pierre 19400 Hautefage,19091_4hpzbg,G,ROUTE DE LA CROIX DE PIERRE,
311465249,00010,31146524900010,O,,NN,,,,true,1,,,,,,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.80,NAP,N,,,0,,,,,,
311987432,00029,31198743200029,O,,NN,,,,true,1,,,,LD,BONNEFOND,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1988-01-09,F,,,,,55.72,NAP,N,2.008529,45.105149,0.74,street,Bonnefont 19400 Hautefage,19091_4rq5yu,G,BONNEFONT,
313078248,00017,31307824800017,O,1900-01-01,NN,,,2015-12-28T19:19:13,true,5,,,,LD,CHARLANNES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,47.81Z,NAFRev2,N,1.968859,45.112359,0.34,street,Impasse des Chataigners 19400 Hautefage,19091_gf393o,G,IMPASSE DES CHATAIGNERS,
313347023,00019,31334702300019,O,,,,,,true,1,,,,,,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
314849290,00023,31484929000023,O,1987-10-19,NN,,,2018-02-20T03:44:32,true,6,,,,LD,LABROUE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,43.31Z,NAFRev2,N,1.97629,45.100798,0.34,street,Route de la Croix de Pierre 19400 Hautefage,19091_4hpzbg,G,ROUTE DE LA CROIX DE PIERRE,
315046433,00027,31504643300027,O,,NN,,,,true,1,,,,LD,TAULES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,02.20,NAP,N,1.987661,45.060041,0.37,street,Route des Abeilles 19400 Hautefage,19091_7ee5bg,G,ROUTE DES ABEILLES,
317330603,00018,31733060300018,O,1979-01-01,NN,,,2014-07-08T00:21:02,true,4,,,,,,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
323120626,00011,32312062600011,O,,NN,,,,true,1,,,,,LE BOURG,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.975509,45.090808,0.41,street,Le Tourondel 19400 Hautefage,19091_3wdsvj,G,LE TOURONDEL,
324938232,00034,32493823200034,O,2006-01-01,NN,,,2009-06-27T04:32:35,false,4,,,,,LA CROIX DU TILLEUL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,02.0B,NAFRev1,N,1.99017,45.094427,0.92,street,Lieu-dit la Croix du Tilleul 19400 Hautefage,19091_b035,G,LIEU DIT LA CROIX DU TILLEUL,
326435757,00017,32643575700017,O,1982-11-23,NN,,,2011-01-21T07:17:26,true,4,,,,,GAREL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,01.41Z,NAFRev2,N,3.4556472,43.615463,0.89,poi,Garel (Tunnel) Clermont-l'Hérault,https://osm.org/way/153000544,G,,
326435765,00010,32643576500010,O,1982-11-22,NN,,,2008-01-04T19:16:57,true,3,,,,,GAREL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.4556472,43.615463,0.89,poi,Garel (Tunnel) Clermont-l'Hérault,https://osm.org/way/153000544,G,,
326450699,00029,32645069900029,O,1993-04-09,NN,,,2008-01-04T19:17:04,false,3,,,,,GAREL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.4556472,43.615463,0.89,poi,Garel (Tunnel) Clermont-l'Hérault,https://osm.org/way/153000544,G,,
326451036,00015,32645103600015,O,1982-11-22,NN,,,2016-12-18T04:50:15,true,4,,,,,LA BROQUERIE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,1.967552,45.097978,0.5,street,Impasse de la Borderie Haute 19400 Hautefage,19091_gsxlh2,G,IMPASSE DE LA BORDERIE HAUTE,
326510997,00017,32651099700017,O,,NN,,,,true,1,,,,,CHARLANNES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.2A,NAF1993,N,1.968859,45.112359,0.34,street,Impasse des Chataigners 19400 Hautefage,19091_gf393o,G,IMPASSE DES CHATAIGNERS,
326524287,00017,32652428700017,O,1983-01-01,NN,,,2010-06-21T10:40:42,false,5,,,,,FALGOUX,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.989167,45.110101,0.92,street,Le Falgoux 19400 Hautefage,19091_wl4p18,G,LE FALGOUX,
326524287,00025,32652428700025,O,2009-04-24,,,,2011-02-03T13:48:28,false,1,,,,,LE FALGOUX,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,02.10Z,NAFRev2,N,1.989167,45.110101,0.93,street,Le Falgoux 19400 Hautefage,19091_wl4p18,G,LE FALGOUX,
326524287,00033,32652428700033,O,2011-01-01,,,,2016-01-12T00:11:38,true,1,,,,,LE FALGOUX,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,1.989167,45.110101,0.93,street,Le Falgoux 19400 Hautefage,19091_wl4p18,G,LE FALGOUX,
326524295,00010,32652429500010,O,,NN,,,,true,1,,,,,DHUMBERT,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327048930,00017,32704893000017,O,1982-11-22,NN,,,2008-01-04T19:23:35,true,5,,,,,LABROUE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.97629,45.100798,0.34,street,Route de la Croix de Pierre 19400 Hautefage,19091_4hpzbg,G,ROUTE DE LA CROIX DE PIERRE,
327115903,00012,32711590300012,O,1982-11-22,NN,,,,true,1,,,,,LA BORDERIE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,70.2B,NAF1993,N,1.967552,45.097978,0.91,street,Impasse de la Borderie Haute 19400 Hautefage,19091_gsxlh2,G,IMPASSE DE LA BORDERIE HAUTE,
327115911,00015,32711591100015,O,1982-11-22,NN,,,2016-01-12T00:11:41,true,3,,,,,LA BORDERIE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.967552,45.097978,0.91,street,Impasse de la Borderie Haute 19400 Hautefage,19091_gsxlh2,G,IMPASSE DE LA BORDERIE HAUTE,
327115929,00017,32711592900017,O,1982-11-22,NN,,,2019-07-31T03:44:24,true,5,,,,,VALEINS,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,1.98327,45.088575,0.93,street,Valeins 19400 Hautefage,19091_inljbe,G,VALEINS,
327115937,00010,32711593700010,O,1982-11-23,NN,,,2020-04-01T15:16:19,true,4,LE SOL,230,,RTE,DE L'ECOLE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,2.000247,45.082663,0.84,housenumber,230 Route de l'École 19400 Hautefage,19091_wd3sru_00230,G,230 ROUTE DE L ECOLE,
328133335,00013,32813333500013,O,,,,,,true,1,,,,,AU BOURG,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.030464,45.098652,0.31,street,Route du Bois d'Astrou 19400 Hautefage,19091_lhymgo,G,ROUTE DU BOIS D ASTROU,
330639816,00033,33063981600033,O,1996-06-01,11,2018,1624ZA,2020-08-25T10:34:31,true,4,,,,LD,LA BROQUERIE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,1.967552,45.097978,0.5,street,Impasse de la Borderie Haute 19400 Hautefage,19091_gsxlh2,G,IMPASSE DE LA BORDERIE HAUTE,
331050385,00011,33105038500011,O,1984-05-01,NN,,,2019-05-09T13:32:40,true,5,,,,,LA BROQUERIE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2019-01-01,A,LES RUCHERS DE LA MARONNE,,,,01.49Z,NAFRev2,N,1.967552,45.097978,0.5,street,Impasse de la Borderie Haute 19400 Hautefage,19091_gsxlh2,G,IMPASSE DE LA BORDERIE HAUTE,
332115625,00011,33211562500011,O,1984-05-01,NN,,,2006-10-27T02:17:44,true,3,,,,LD,LABROQUERIE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.5991363,43.0445733,0.73,poi.viewpoint,Table d'orientation (Point de vue) Labroquère,https://osm.org/node/3802761801,G,,
332115831,00015,33211583100015,O,1985-01-01,NN,,,2018-04-18T11:57:51,false,5,,,,LD,GARREL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,1.967189,45.112456,0.5,street,Route de la Gabarre 19400 Hautefage,19091_644i8k,G,ROUTE DE LA GABARRE,
332115831,00023,33211583100023,O,1991-02-01,NN,,,,false,3,,,,LD,LE GAREL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,1.988457,45.078615,0.4,street,Lieu-dit le Chastel 19400 Hautefage,19091_jswqca,G,LIEU DIT LE CHASTEL,
332115831,00049,33211583100049,O,2015-03-01,,,,2018-04-18T12:02:36,true,1,,,,LD,GARREL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,1.967189,45.112456,0.5,street,Route de la Gabarre 19400 Hautefage,19091_644i8k,G,ROUTE DE LA GABARRE,
333943421,00011,33394342100011,O,1985-09-01,NN,,,2008-01-04T20:45:10,true,3,,,,,,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334615523,00035,33461552300035,O,2013-01-01,,,,2019-08-06T15:35:58,true,1,,,,,LA BORDERIE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,1.967552,45.097978,0.91,street,Impasse de la Borderie Haute 19400 Hautefage,19091_gsxlh2,G,IMPASSE DE LA BORDERIE HAUTE,
337539308,00011,33753930800011,O,1986-03-06,NN,,,2018-09-29T12:30:11,false,3,,,,,DHUMBERT,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337539308,00029,33753930800029,O,1990-01-01,,,,2017-04-26T05:03:13,true,5,,,,LD,DHUMBERT,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337694772,00027,33769477200027,O,1900-01-01,NN,,,2011-04-28T00:30:08,false,3,,,,,LE BOURG,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,51.1R,NAF1993,N,1.975509,45.090808,0.41,street,Le Tourondel 19400 Hautefage,19091_3wdsvj,G,LE TOURONDEL,
338957384,00013,33895738400013,O,1986-10-01,NN,,,2008-01-04T21:26:03,true,3,,,,,LE BOURG,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.975509,45.090808,0.41,street,Le Tourondel 19400 Hautefage,19091_3wdsvj,G,LE TOURONDEL,
339910887,00019,33991088700019,O,1987-01-01,NN,,,2007-01-18T09:23:10,true,3,,,,LD,FELGOUX,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.989167,45.110101,0.57,street,Le Falgoux 19400 Hautefage,19091_wl4p18,G,LE FALGOUX,
347916223,00014,34791622300014,O,1988-09-02,,,,,true,4,,,,LD,LA BROQUERIE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.967552,45.097978,0.5,street,Impasse de la Borderie Haute 19400 Hautefage,19091_gsxlh2,G,IMPASSE DE LA BORDERIE HAUTE,
347974537,00016,34797453700016,O,1988-07-01,NN,,,2008-01-04T22:46:31,true,4,,,,,LA FALGOUNE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.982534,45.105745,0.91,street,Lieu-dit la Falgoune 19400 Hautefage,19091_mwdcll,G,LIEU DIT LA FALGOUNE,
356000745,01749,35600074501749,O,1991-01-01,,,,,false,3,,,,,BOURG,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1992-11-30,F,RECETTE DE HAUTEFAGE,,,,64.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378697825,00016,37869782500016,O,1990-07-16,NN,,,,true,4,,,,LD,BONNEFONDS,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2A,NAF1993,N,2.008529,45.105149,0.68,street,Bonnefont 19400 Hautefage,19091_4rq5yu,G,BONNEFONT,
378780134,00011,37878013400011,O,1990-07-12,NN,,,2008-01-05T19:48:35,true,3,,,,,GAREL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4556472,43.615463,0.89,poi,Garel (Tunnel) Clermont-l'Hérault,https://osm.org/way/153000544,G,,
383256971,00011,38325697100011,O,,,,,,true,1,,,,LD,TAULES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.4B,NAF1993,N,1.987661,45.060041,0.37,street,Route des Abeilles 19400 Hautefage,19091_7ee5bg,G,ROUTE DES ABEILLES,
385340369,00011,38534036900011,O,1992-02-01,11,2018,1610AQ,2020-08-25T10:22:29,true,4,,,,LD,LABROQUERIE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.5991363,43.0445733,0.73,poi.viewpoint,Table d'orientation (Point de vue) Labroquère,https://osm.org/node/3802761801,G,,
387709371,00018,38770937100018,O,1992-06-01,NN,,,2015-05-29T09:45:09,true,4,,,,LD,LA BORDERIE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.967552,45.097978,0.91,street,Impasse de la Borderie Haute 19400 Hautefage,19091_gsxlh2,G,IMPASSE DE LA BORDERIE HAUTE,
395366610,00016,39536661000016,O,1994-04-01,NN,,,,true,1,,,,,LE BOURG,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,01.3Z,NAF1993,N,1.975509,45.090808,0.41,street,Le Tourondel 19400 Hautefage,19091_3wdsvj,G,LE TOURONDEL,
399441062,00011,39944106200011,O,1994-05-01,01,2018,4329BB,2020-08-25T10:31:57,true,4,,,,LD,TAULES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.987661,45.060041,0.37,street,Route des Abeilles 19400 Hautefage,19091_7ee5bg,G,ROUTE DES ABEILLES,
400055653,00010,40005565300010,O,1995-01-01,NN,,,2019-09-06T10:27:37,true,4,,,,,LABROUE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,68.20B,NAFRev2,N,1.97629,45.100798,0.34,street,Route de la Croix de Pierre 19400 Hautefage,19091_4hpzbg,G,ROUTE DE LA CROIX DE PIERRE,
400055653,00028,40005565300028,O,2013-01-04,NN,,,2019-09-06T10:28:01,false,2,,,,,LABROUE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,1.97629,45.100798,0.34,street,Route de la Croix de Pierre 19400 Hautefage,19091_4hpzbg,G,ROUTE DE LA CROIX DE PIERRE,
400404919,00013,40040491900013,O,1995-03-01,NN,,,2006-10-28T02:49:53,false,3,,,,,LE PRADEL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,85.3K,NAFRev1,O,1.975509,45.090808,0.46,street,Le Tourondel 19400 Hautefage,19091_3wdsvj,G,LE TOURONDEL,
401972203,00012,40197220300012,O,1995-07-01,NN,,,2006-10-28T03:02:32,false,3,,,,,LE FALGOUX,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,1.989167,45.110101,0.93,street,Le Falgoux 19400 Hautefage,19091_wl4p18,G,LE FALGOUX,
401972203,00020,40197220300020,O,2006-02-01,,,,2017-04-25T09:33:56,true,2,,,,LD,LA FALGOUNE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.982534,45.105745,0.91,street,Lieu-dit la Falgoune 19400 Hautefage,19091_mwdcll,G,LIEU DIT LA FALGOUNE,
409263720,00016,40926372000016,O,1996-01-01,NN,,,2008-01-04T21:24:11,true,3,,,,,MEILHAC,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.962327,45.097459,0.9,locality,Les Hortes de Meilhac 19400 Hautefage,19091_b058,G,LES HORTES DE MEILHAC,
409624301,00019,40962430100019,O,1982-12-31,NN,,,,true,1,,,,,ESCURES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.3Z,NAF1993,N,2.021399,45.097658,0.68,locality,Escure Haute 19400 Hautefage,19091_b040,G,ESCURE HAUTE,
409624319,00011,40962431900011,O,1982-12-31,NN,,,,true,1,,,,,MEILHAC,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,01.3Z,NAF1993,N,1.962327,45.097459,0.9,locality,Les Hortes de Meilhac 19400 Hautefage,19091_b058,G,LES HORTES DE MEILHAC,
409624327,00014,40962432700014,O,1981-01-01,NN,,,2008-01-04T21:29:50,true,3,,,,,CHARLANNES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.968859,45.112359,0.34,street,Impasse des Chataigners 19400 Hautefage,19091_gf393o,G,IMPASSE DES CHATAIGNERS,
409624335,00017,40962433500017,O,1989-12-31,NN,,,2014-09-22T02:37:55,true,3,,,,,LE FOURNEL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.975509,45.090808,0.43,street,Le Tourondel 19400 Hautefage,19091_3wdsvj,G,LE TOURONDEL,
410252142,00014,41025214200014,O,1996-12-31,NN,,,,true,1,,,,,FALGOUX,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,01.1A,NAF1993,N,1.989167,45.110101,0.92,street,Le Falgoux 19400 Hautefage,19091_wl4p18,G,LE FALGOUX,
410618615,00018,41061861500018,O,1996-01-01,,,,,true,1,,,,,CHABANNES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.968859,45.112359,0.37,street,Impasse des Chataigners 19400 Hautefage,19091_gf393o,G,IMPASSE DES CHATAIGNERS,
412096877,00011,41209687700011,O,1981-01-01,NN,,,,true,1,,,,,CHARLANNES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.968859,45.112359,0.34,street,Impasse des Chataigners 19400 Hautefage,19091_gf393o,G,IMPASSE DES CHATAIGNERS,
412510265,00017,41251026500017,O,1995-07-01,NN,,,2008-01-04T22:17:25,true,3,,,,,LE FALGOUX,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.989167,45.110101,0.93,street,Le Falgoux 19400 Hautefage,19091_wl4p18,G,LE FALGOUX,
413087982,00018,41308798200018,O,1997-07-01,NN,,,2008-11-08T01:27:59,false,4,,,,LD,GRAFFEUILLE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,60.2E,NAFRev1,O,1.992483,45.089136,0.32,street,Zone Artisanale de la Croix du Tilleul 19400 Hautefage,19091_7i9d3k,G,ZONE ARTISANALE CRX DU TILLEUL,
422958751,00014,42295875100014,O,1998-03-14,NN,,,,true,1,,,,LD,MEILHAC,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,01.1A,NAF1993,N,1.962327,45.097459,0.9,locality,Les Hortes de Meilhac 19400 Hautefage,19091_b058,G,LES HORTES DE MEILHAC,
423420264,00016,42342026400016,O,1999-07-02,NN,,,2008-11-08T01:43:43,false,4,,,,,BISCAYE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4J,NAF1993,N,5.395461,43.2371935,0.88,poi.residential,Tour 10 Biscaye (Zone résidentielle) Marseille,https://osm.org/way/65449520,G,,
429765415,00014,42976541500014,O,2000-04-05,NN,,,2008-01-05T01:43:26,true,4,,,,,CHARLANNES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.968859,45.112359,0.34,street,Impasse des Chataigners 19400 Hautefage,19091_gf393o,G,IMPASSE DES CHATAIGNERS,
429939275,00021,42993927500021,O,2009-07-01,,,,2015-07-30T15:22:18,true,1,,,,,LES FOURRES DE MEILHAC,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,02.10Z,NAFRev2,N,1.962327,45.097459,0.65,locality,Les Hortes de Meilhac 19400 Hautefage,19091_b058,G,LES HORTES DE MEILHAC,
430153536,00015,43015353600015,O,2000-01-01,NN,,,2015-07-07T08:27:20,false,4,,,,,CHARLANNES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,1.968859,45.112359,0.34,street,Impasse des Chataigners 19400 Hautefage,19091_gf393o,G,IMPASSE DES CHATAIGNERS,
431774611,00013,43177461100013,O,2000-04-05,NN,,,2006-11-25T16:58:27,true,1,,,,,CHARLANNES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1J,NAF1993,N,1.968859,45.112359,0.34,street,Impasse des Chataigners 19400 Hautefage,19091_gf393o,G,IMPASSE DES CHATAIGNERS,
431916642,00017,43191664200017,O,2000-06-01,NN,,,2008-01-05T20:54:41,true,3,GILLES CAMPAGNE,,,,,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432493567,00015,43249356700015,O,2000-07-01,NN,,,2011-07-12T20:15:08,true,6,,,,,MEILHAC,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,55.10Z,NAFRev2,N,1.962327,45.097459,0.9,locality,Les Hortes de Meilhac 19400 Hautefage,19091_b058,G,LES HORTES DE MEILHAC,
433809183,00026,43380918300026,O,2011-05-02,,,,2013-08-09T13:09:53,false,2,,,,,LA MAISONNEUVE,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,70.22Z,NAFRev2,N,2.018327,45.111349,0.93,street,La Maisonneuve 19400 Hautefage,19091_8ak7oc,G,LA MAISONNEUVE,
434436739,00016,43443673900016,O,2001-02-05,NN,,,2008-01-05T20:59:42,true,3,,,,,CHARLANNES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.968859,45.112359,0.34,street,Impasse des Chataigners 19400 Hautefage,19091_gf393o,G,IMPASSE DES CHATAIGNERS,
434935128,00026,43493512800026,O,2013-12-30,,,,2014-02-14T08:12:52,true,1,,,,,LE PRADEL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,68.20A,NAFRev2,N,1.975509,45.090808,0.46,street,Le Tourondel 19400 Hautefage,19091_3wdsvj,G,LE TOURONDEL,
435197835,00018,43519783500018,O,2001-02-15,NN,,,2006-12-15T01:18:42,false,3,,,,,LE PRADEL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,1.975509,45.090808,0.46,street,Le Tourondel 19400 Hautefage,19091_3wdsvj,G,LE TOURONDEL,
437643588,00019,43764358800019,O,2000-06-09,NN,,,2017-01-10T00:10:54,true,3,,,,,LES CHABANNES,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.968859,45.112359,0.37,street,Impasse des Chataigners 19400 Hautefage,19091_gf393o,G,IMPASSE DES CHATAIGNERS,
437982366,00019,43798236600019,O,2001-06-05,NN,,,,false,4,,,,,LA CROIX DU TILLEUL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2003-05-02,F,VETIGAREL,,,,52.6E,NAFRev1,N,1.99017,45.094427,0.92,street,Lieu-dit la Croix du Tilleul 19400 Hautefage,19091_b035,G,LIEU DIT LA CROIX DU TILLEUL,
437982366,00027,43798236600027,O,2003-05-02,NN,,,2018-03-15T19:35:03,true,4,,,,,GAREL,19400,HAUTEFAGE,,,19091,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.89Z,NAFRev2,N,3.4556472,43.615463,0.89,poi,Garel (Tunnel) Clermont-l'Hérault,https://osm.org/way/153000544,G,,