id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1124400,2019-04-10,000001,Vente,24500,5091,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AB0135,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,61,1.250201,49.693364
2019-1124400,2019-04-10,000001,Vente,24500,5091,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AB0135,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,2439,1.250201,49.693364
2019-1125148,2019-07-01,000001,Vente,72000,8,,RTE DE LA VARENNE,0015,76680,76538,Rosay,76,,,76538000AI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,1.243835,49.694896
2019-1125148,2019-07-01,000001,Vente,72000,8,,RTE DE LA VARENNE,0015,76680,76538,Rosay,76,,,76538000AI0101,,,,,,,,,,,,,0,1,Maison,128,2,S,sols,,,611,1.243835,49.694896
2019-1125148,2019-07-01,000001,Vente,72000,,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AI0105,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.243802,49.694811
2019-1125210,2019-07-12,000001,Vente,85000,5053,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AB0108,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,83,1.25142,49.692722
2019-1125210,2019-07-12,000001,Vente,85000,,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AB0198,,,,,,,,,,,,,0,,,,,VE,vergers,,,1743,1.251342,49.692704
2019-1125589,2019-08-30,000001,Vente,162000,5073,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AB0057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,580,1.24613,49.696662
2019-1126043,2019-10-14,000001,Vente,18354.6,,,LE FOND SAINT ETIENNE,B004,76680,76538,Rosay,76,,,76538000AB0123,,,,,,,,,,,,,0,,,,,P,prés,,,9870,1.255609,49.69983
2019-1126043,2019-10-14,000001,Vente,18354.6,,,LE FOND SAINT ETIENNE,B004,76680,76538,Rosay,76,,,76538000AB0124,,,,,,,,,,,,,0,,,,,P,prés,,,5312,1.255539,49.7006
2019-1126043,2019-10-14,000001,Vente,18354.6,,,LE FOND SAINT ETIENNE,B004,76680,76538,Rosay,76,,,76538000AB0125,,,,,,,,,,,,,0,,,,,P,prés,,,11520,1.257361,49.700278
2019-1126043,2019-10-14,000001,Vente,18354.6,,,LE FOND SAINT ETIENNE,B004,76680,76538,Rosay,76,,,76538000AB0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6670,1.257161,49.699974
2019-1126413,2019-11-25,000001,Vente,30000,5103,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AD0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,711,1.247301,49.693723
2019-1126413,2019-11-25,000001,Vente,30000,5103,,LE BOURG,B002,76680,76538,Rosay,76,,,76538000AD0111,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,711,1.247301,49.693723
