siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500918,00018,21650091800018,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,4,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266505494,00010,26650549400010,O,1995-12-25,NN,,,2016-07-23T12:06:16,true,2,,,,,MAIRIE,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339843484,00058,33984348400058,O,2004-01-01,NN,,,2018-05-09T09:45:07,true,4,BIDAU,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349322594,00012,34932259400012,O,,NN,,,,true,1,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
379824196,00016,37982419600016,O,1990-01-01,NN,,,2019-12-12T04:18:09,true,6,,,,,QUARTIER BOURDES,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.346561,47.0476675,0.79,poi.community_centre,"Salle des fêtes ""Le Moutet"" Bourges",https://osm.org/way/130810445,G,,
392698239,00010,39269823900010,O,,NN,,,,true,1,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,27.4M,NAF1993,N,,,0,,,,,,
412532434,00013,41253243400013,O,1982-01-01,NN,,,2011-01-18T05:03:39,true,4,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414335935,00014,41433593500014,O,1997-10-28,NN,,,2014-11-14T08:15:21,false,4,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
419137856,00011,41913785600011,O,1982-12-31,NN,,,2013-05-27T02:40:45,true,3,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137864,00015,41913786400015,O,1982-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419137872,00018,41913787200018,O,1991-12-31,NN,,,,true,1,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420354136,00012,42035413600012,O,1982-12-31,NN,,,2006-10-28T04:52:23,true,3,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420354144,00016,42035414400016,O,1982-12-31,NN,,,2012-12-20T09:05:19,true,4,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444725758,00015,44472575800015,O,2003-01-01,NN,,,2008-01-04T22:35:56,true,3,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453532160,00018,45353216000018,O,1989-01-01,NN,,,2008-01-05T03:05:22,true,3,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478699846,00018,47869984600018,O,2004-10-01,,,,2008-01-05T03:47:36,true,3,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489988378,00043,48998837800043,O,2011-05-05,,,,2014-03-03T09:37:56,false,2,,,,,QUARTIER BOURDES,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2013-05-16,F,AEROTREK PARAPENTE,,,,85.51Z,NAFRev2,N,2.346561,47.0476675,0.79,poi.community_centre,"Salle des fêtes ""Le Moutet"" Bourges",https://osm.org/way/130810445,G,,
514226059,00012,51422605900012,O,2009-07-10,,,,2009-08-12T09:03:12,true,1,LES CLARINES,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
524012259,00015,52401225900015,O,2010-07-12,,,,2012-11-10T02:21:42,true,1,,,,,LE VILLAGE,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,43.33Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
529630436,00010,52963043600010,O,2011-02-01,,,,2011-04-26T03:08:57,true,1,QUARTIER BOURDES,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
662774033,00028,66277403300028,O,2004-01-01,NN,,,2006-11-03T00:50:34,false,2,,,,,PLANTAT,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1C,NAFRev1,N,4.6404174,44.981918,0.88,poi.guest_house,Domaine de Plantât (Maison d'hôte) Saint-Barthélemy-Grozon,https://osm.org/node/5570993408,G,,
777111253,00012,77711125300012,O,1970-01-01,NN,,,,true,1,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777111261,00015,77711126100015,O,,,,,,true,1,,,,,,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
790083091,00013,79008309100013,O,2013-01-01,,,,2013-02-18T02:34:20,true,1,,,,LD,BOURDETS,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,-2.3151755,46.7067858,0.88,poi.track,Chemin des Petits Bourdets L'Île-d'Yeu,https://osm.org/way/301834983,G,,
804922987,00024,80492298700024,O,2015-07-17,,,,2015-07-15T10:53:55,true,1,,2,,RUE,DU 19 MARS 1962,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,90.03A,NAFRev2,N,0.213787,43.078019,0.93,housenumber,2 Rue du 19 Mars 1962 65130 Bettes,65091_8ai7cf_00002,G,2 RUE DU 19 MARS 1962,
815270335,00012,81527033500012,O,2016-01-01,,,,2019-12-17T03:38:59,true,1,,7,,QUA,QUARTIER DE LA DUANCE,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
840980627,00011,84098062700011,O,2018-06-12,01,2018,4322AZ,2020-08-25T11:42:10,true,2,,1,,RUE,DU MONTAIGU,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.22A,NAFRev2,O,0.213461,43.080647,0.93,housenumber,1 Rue du Montaigu 65130 Bettes,65091_1d9265_00001,G,1 RUE DU MONTAIGU,
879707834,00013,87970783400013,O,2020-01-01,,,,2019-12-12T04:18:09,true,1,,7,,,QUARTIER DE LA DUANCE,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
880622451,00016,88062245100016,O,2020-01-01,,,,2021-02-19T03:50:49,true,1,,1,,RUE,DU 19 MARS 1962,65130,BETTES,,,65091,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,0.213787,43.078019,0.93,housenumber,1 Rue du 19 Mars 1962 65130 Bettes,65091_8ai7cf_00001,G,1 RUE DU 19 MARS 1962,
