id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326576,2021-04-30,000001,Vente,331000,7,,RUE SAINT LAURENT,0360,78790,78618,Tilly,78,,,78618000AB0192,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,JARD,Jardin d'agrément,1315,1.577259,48.882376
2021-1326739,2021-04-29,000001,Vente,194500,2,,CHE DE L OZIER,0260,78790,78618,Tilly,78,,,78618000ZD0079,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,1.581555,48.88171
2021-1326739,2021-04-29,000001,Vente,194500,2,,CHE DE L OZIER,0260,78790,78618,Tilly,78,,,78618000ZD0079,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,JARD,Jardin d'agrément,500,1.581555,48.88171
2021-1327222,2021-04-24,000001,Vente,230000,2,,RUE DES VINGT ARPENTS,0397,78790,78618,Tilly,78,,,78618000ZB0071,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,POTAG,Jardin potager,497,1.571154,48.880199
2021-1327222,2021-04-24,000001,Vente,230000,2,,RUE DES VINGT ARPENTS,0397,78790,78618,Tilly,78,,,78618000ZB0071,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,1.571154,48.880199
2021-1328466,2021-06-02,000001,Vente,270940,,,LES MILLES RUS HAMEAU,B047,78790,78618,Tilly,78,,,78618000ZA0393,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.557797,48.873409
2021-1328466,2021-06-02,000001,Vente,270940,10,,RUE DES MILLERUS,0210,78790,78618,Tilly,78,,,78618000ZA0394,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,1.557715,48.873342
2021-1328466,2021-06-02,000001,Vente,270940,10,,RUE DES MILLERUS,0210,78790,78618,Tilly,78,,,78618000ZA0394,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,JARD,Jardin d'agrément,642,1.557715,48.873342
2021-1328466,2021-06-02,000001,Vente,270940,,,LES MILLES RUS HAMEAU,B047,78790,78618,Tilly,78,,,78618000ZA0395,,,,,,,,,,,,,0,,,,,P,prés,,,15,1.55712,48.873133
2021-1328466,2021-06-02,000001,Vente,270940,,,LES MILLES RUS HAMEAU,B047,78790,78618,Tilly,78,,,78618000ZA0396,,,,,,,,,,,,,0,,,,,P,prés,,,41,1.558032,48.873413
2021-1329844,2021-06-08,000001,Vente,408000,6,,RUE A BATEAU,0060,78790,78618,Tilly,78,,,78618000AB0069,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,710,1.576448,48.882553
2021-1329844,2021-06-08,000001,Vente,408000,,,LE VILLAGE,B087,78790,78618,Tilly,78,,,78618000AB0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,209,1.576529,48.8827
2021-1331130,2021-06-30,000001,Vente,266160,7,,CHE DES PIERRES,0300,78790,78618,Tilly,78,,,78618000ZA0106,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,1.562518,48.87353
2021-1331130,2021-06-30,000001,Vente,266160,7,,CHE DES PIERRES,0300,78790,78618,Tilly,78,,,78618000ZA0106,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,POTAG,Jardin potager,1181,1.562518,48.87353
2021-1333607,2021-07-13,000001,Vente,252500,5,,RUE DES MILLERUS,0210,78790,78618,Tilly,78,,,78618000ZA0338,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,1.560675,48.874258
2021-1333607,2021-07-13,000001,Vente,252500,5,,RUE DES MILLERUS,0210,78790,78618,Tilly,78,,,78618000ZA0338,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,JARD,Jardin d'agrément,867,1.560675,48.874258
2021-1335567,2021-08-04,000001,Vente,421150,3,,CHE DE L OZIER,0260,78790,78618,Tilly,78,,,78618000ZC0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1471,1.582636,48.881809
2021-1335567,2021-08-04,000001,Vente,421150,3,,CHE DE L OZIER,0260,78790,78618,Tilly,78,,,78618000ZC0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1471,1.582636,48.881809
2021-1335567,2021-08-04,000001,Vente,421150,3,,CHE DE L OZIER,0260,78790,78618,Tilly,78,,,78618000ZC0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1471,1.582636,48.881809
2021-1335567,2021-08-04,000001,Vente,421150,3,,CHE DE L OZIER,0260,78790,78618,Tilly,78,,,78618000ZC0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1471,1.582636,48.881809
2021-1335567,2021-08-04,000001,Vente,421150,3,,CHE DE L OZIER,0260,78790,78618,Tilly,78,,,78618000ZC0341,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1471,1.582636,48.881809
2021-1337883,2021-09-01,000002,Vente,95000,,,SAINT LAURENT,B075,78790,78618,Tilly,78,,,78618000ZC0408,,,,,,,,,,,,,0,,,,,T,terres,,,832,1.588318,48.882848
2021-1338392,2021-09-09,000001,Vente,168000,,,LE VILLAGE,B087,78790,78618,Tilly,78,,,78618000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,351,1.573127,48.880938
2021-1338392,2021-09-09,000001,Vente,168000,9,B,GR GRAND RUE,0150,78790,78618,Tilly,78,,,78618000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,853,1.572927,48.880863
2021-1341637,2021-10-15,000001,Vente,230000,,,LE VILLAGE,B087,78790,78618,Tilly,78,,,78618000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.572941,48.881062
2021-1341637,2021-10-15,000001,Vente,230000,9,,GR GRAND RUE,0150,78790,78618,Tilly,78,,,78618000AB0213,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,406,1.572778,48.881043
2021-1342133,2021-10-22,000001,Vente,310000,5,,RUE DE LA MARE MITEE,0188,78790,78618,Tilly,78,,,78618000AB0158,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.571368,48.882262
2021-1342133,2021-10-22,000001,Vente,310000,5,,RUE DE LA MARE MITEE,0188,78790,78618,Tilly,78,,,78618000AB0158,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,JARD,Jardin d'agrément,379,1.571368,48.882262
2021-1342133,2021-10-22,000001,Vente,310000,,,LE VILLAGE,B087,78790,78618,Tilly,78,,,78618000AB0161,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.571951,48.882467
2021-1342133,2021-10-22,000001,Vente,310000,,,LE VILLAGE,B087,78790,78618,Tilly,78,,,78618000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,845,1.57191,48.882529
2021-1344848,2021-11-16,000001,Vente,180000,26,,RUE DU CHEMIN CREUX,0090,78790,78618,Tilly,78,,,78618000ZA0223,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,300,1.560107,48.870964
2021-1344848,2021-11-16,000001,Vente,180000,26,,RUE DU CHEMIN CREUX,0090,78790,78618,Tilly,78,,,78618000ZA0223,,,,,,,,,,,,,0,1,Maison,120,4,BT,taillis simples,,,3080,1.560107,48.870964
2021-1344848,2021-11-16,000001,Vente,180000,,,LE CHEMIN CREUX HAMEAU,B012,78790,78618,Tilly,78,,,78618000ZA0224,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,140,1.560309,48.871081
2021-1344848,2021-11-16,000001,Vente,180000,,,LE CHEMIN CREUX HAMEAU,B012,78790,78618,Tilly,78,,,78618000ZA0225,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.560625,48.871026
2021-1345775,2021-12-08,000002,Vente,79335,,,L AZILIER,B002,78790,78618,Tilly,78,,,78618000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,3248,1.586739,48.872096
2021-1345775,2021-12-08,000002,Vente,79335,,,L AZILIER,B002,78790,78618,Tilly,78,,,78618000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,1082,1.586739,48.872096
2021-1345775,2021-12-08,000002,Vente,79335,,,L AZILIER,B002,78790,78618,Tilly,78,,,78618000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,23566,1.586036,48.871589
2021-1350795,2021-02-01,000001,Vente,245000,14,,RUE DU CHEMIN CREUX,0090,78790,78618,Tilly,78,,,78618000ZA0306,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,POTAG,Jardin potager,700,1.561289,48.872057
2021-1350795,2021-02-01,000001,Vente,245000,14,,RUE DU CHEMIN CREUX,0090,78790,78618,Tilly,78,,,78618000ZA0306,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,1.561289,48.872057
2021-1350989,2021-03-05,000001,Vente,84000,,,LES MILLES RUS HAMEAU,B047,78790,78618,Tilly,78,,,78618000ZA0431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1002,1.560502,48.874811
2021-1351278,2021-04-08,000001,Vente,280000,41,,RUE SAINT LAURENT,0360,78790,78618,Tilly,78,,,78618000ZC0367,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,500,1.584415,48.882549
2021-1351278,2021-04-08,000001,Vente,280000,41,,RUE SAINT LAURENT,0360,78790,78618,Tilly,78,,,78618000ZC0367,,,,,,,,,,,,,0,1,Maison,234,7,AG,terrains d'agrément,PARC,Parc,4864,1.584415,48.882549
