id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103874,2021-01-04,000001,Vente,7000,,,SUR LES CAILLOUX,B018,08800,08448,Thilay,08,,,08448000AC0320,,,,,,,,,,,,,0,,,,,P,prés,,,1150,4.807278,49.868741
2021-103987,2021-01-26,000001,Vente,50000,9,,GR GRAND RUE NAVAUX,0125,08800,08448,Thilay,08,,,08448000AB0343,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,108,4.80541,49.863814
2021-103987,2021-01-26,000001,Vente,50000,,,NAVAUX,B095,08800,08448,Thilay,08,,,08448000AB0345,,,,,,,,,,,,,0,,,,,P,prés,,,223,4.805616,49.86384
2021-103991,2021-01-29,000001,Vente,60000,2,,RUE DE LA ROCHE,0226,08800,08448,Thilay,08,,,08448000AE0138,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,298,4.804677,49.874045
2021-104095,2021-02-11,000001,Vente,55000,53,,RUE DE LA SEMOY NOHAN,0245,08800,08448,Thilay,08,,,08448000AN0348,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,167,4.81989,49.886527
2021-104095,2021-02-11,000001,Vente,55000,,,VILLAGE DE NOHAN,B154,08800,08448,Thilay,08,,,08448000AN0724,,,,,,,,,,,,,0,,,,,S,sols,,,355,4.820282,49.886557
2021-104131,2021-01-15,000001,Vente,24000,,,RUE DU MOULIN,0180,08800,08448,Thilay,08,,,08448000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.804668,49.873678
2021-104131,2021-01-15,000001,Vente,24000,11,,RUE DU MOULIN,0180,08800,08448,Thilay,08,,,08448000AE0269,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,71,4.80478,49.873623
2021-104132,2021-01-11,000001,Vente,13500,,,LES LONGS CHAMPS,B082,08800,08448,Thilay,08,,,08448000AK0283,,,,,,,,,,,,,0,,,,,P,prés,,,1163,4.806273,49.885886
2021-104247,2021-03-04,000001,Vente,9120,,,DERRIERE NOHAN,B043,08800,08448,Thilay,08,,,08448000AN0473,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,304,4.821533,49.884587
2021-104367,2021-03-09,000001,Vente,119000,28,,RUE DE LA NAUX,0200,08800,08448,Thilay,08,,,08448000AD0101,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,690,4.806389,49.872593
2021-104567,2021-04-12,000001,Vente,50000,524,A,LES MARAIS,B087,08800,08448,Thilay,08,,,08448000AS0126,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,6850,4.791316,49.954104
2021-104567,2021-04-12,000001,Vente,50000,,,LES MARAIS,B087,08800,08448,Thilay,08,,,08448000AS0127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,508,4.790788,49.954442
2021-104581,2021-04-08,000001,Vente,750,,,NARBRUAY,B093,08800,08448,Thilay,08,,,08448000AI0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1913,4.81278,49.877248
2021-104712,2021-04-02,000001,Vente,42000,51,,RUE DE LA SEMOY NOHAN,0245,08800,08448,Thilay,08,,,08448000AN0349,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,150,4.819773,49.886566
2021-104712,2021-04-02,000001,Vente,42000,,,VILLAGE DE NOHAN,B154,08800,08448,Thilay,08,,,08448000AN0722,,,,,,,,,,,,,0,,,,,J,jardins,,,365,4.820172,49.886622
2021-104740,2021-03-30,000001,Vente,1064,,,NARBRUAY,B093,08800,08448,Thilay,08,,,08448000AI0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1064,4.812453,49.878856
2021-104826,2021-05-06,000001,Vente,2500,,,SUR LES CAILLOUX,B018,08800,08448,Thilay,08,,,08448000AC0280,,,,,,,,,,,,,0,,,,,P,prés,,,712,4.806057,49.867243
2021-105097,2021-06-01,000001,Vente,28900,,,LA ROCHE,B132,08800,08448,Thilay,08,,,08448000AE0119,,,,,,,,,,,,,0,,,,,J,jardins,,,922,4.803619,49.874528
2021-105097,2021-06-01,000001,Vente,28900,13,,RUE DE LA ROCHE,0226,08800,08448,Thilay,08,,,08448000AE0120,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,126,4.803889,49.87472
2021-105097,2021-06-01,000001,Vente,28900,,,LA ROCHE,B132,08800,08448,Thilay,08,,,08448000AE0121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,144,4.803977,49.874807
2021-105792,2021-07-05,000001,Vente,25171,,,LA PREE,B113,08800,08448,Thilay,08,,,08448000AM0236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,308,4.80858,49.895231
2021-106033,2021-07-13,000001,Vente,3500,,,LES MALINS PRES,B086,08800,08448,Thilay,08,,,08448000AS0053,,,,,,,,,,,,,0,,,,,P,prés,,,7322,4.797652,49.949435
2021-106070,2021-06-30,000001,Vente,3000,,,LA GRANDE PIERRE,B062,08800,08448,Thilay,08,,,08448000AT0053,,,,,,,,,,,,,0,,,,,P,prés,,,4475,4.809709,49.927214
2021-106070,2021-06-30,000001,Vente,3000,,,LA GRANDE PIERRE,B062,08800,08448,Thilay,08,,,08448000AT0054,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.810254,49.927938
2021-106424,2021-07-29,000001,Vente,125000,127,,RUE DE LA SEMOY NOHAN,0245,08800,08448,Thilay,08,,,08448000AN0281,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,300,4.821185,49.883617
2021-106424,2021-07-29,000001,Vente,125000,,,VILLAGE DE NOHAN,B154,08800,08448,Thilay,08,,,08448000AN0447,,,,,,,,,,,,,0,,,,,J,jardins,,,441,4.821508,49.883703
2021-106425,2021-08-02,000001,Vente,150,,,LES PATYS COMMUNAUX,B101,08800,08448,Thilay,08,,,08448000AD0039,,,,,,,,,,,,,0,,,,,P,prés,,,263,4.806453,49.871157
2021-106425,2021-08-02,000001,Vente,150,,,LES PATYS COMMUNAUX,B101,08800,08448,Thilay,08,,,08448000AD0040,,,,,,,,,,,,,0,,,,,P,prés,,,209,4.806658,49.871177
2021-106430,2021-08-03,000001,Vente,38000,3,,RUE DE LA SEMOY NAUX,0244,08800,08448,Thilay,08,,,08448000AL0107,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,397,4.806365,49.889499
2021-106430,2021-08-03,000001,Vente,38000,3,,RUE DE LA SEMOY NAUX,0244,08800,08448,Thilay,08,,,08448000AL0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,4.806365,49.889499
2021-106430,2021-08-03,000001,Vente,38000,,,COUTURE DE LA PREE,B032,08800,08448,Thilay,08,,,08448000AL0282,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.80654,49.889556
2021-106444,2021-08-03,000001,Vente,4200,,,LE CUL DE NEWET,B039,08800,08448,Thilay,08,,,084480000E0735,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,4.834159,49.879396
2021-106444,2021-08-03,000001,Vente,4200,,,LE CUL DE NEWET,B039,08800,08448,Thilay,08,,,084480000E0736,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,587,4.834087,49.879343
2021-106444,2021-08-03,000001,Vente,4200,,,LE CUL DE NEWET,B039,08800,08448,Thilay,08,,,084480000E0737,,,,,,,,,,,,,0,,,,,P,prés,,,1439,4.833426,49.87985
2021-106444,2021-08-03,000001,Vente,4200,,,LE CUL DE NEWET,B039,08800,08448,Thilay,08,,,084480000E0738,,,,,,,,,,,,,0,,,,,P,prés,,,560,4.833602,49.880055
2021-106757,2021-08-05,000001,Vente,90000,105,,RUE DE LA SEMOY NOHAN,0245,08800,08448,Thilay,08,,,08448000AN0296,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,200,4.820626,49.884529
2021-106757,2021-08-05,000001,Vente,90000,,,VILLAGE DE NOHAN,B154,08800,08448,Thilay,08,,,08448000AN0297,,,,,,,,,,,,,0,,,,,J,jardins,,,280,4.82099,49.884612
2021-106761,2021-08-05,000001,Vente,90000,19,,GR GRAND RUE  NAUX,0124,08800,08448,Thilay,08,,,08448000AL0084,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,380,4.806542,49.89022
2021-106761,2021-08-05,000001,Vente,90000,19,,GR GRAND RUE  NAUX,0124,08800,08448,Thilay,08,,,08448000AL0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,4.806542,49.89022
2021-107122,2021-09-20,000001,Vente,83000,41,,RUE DE LA NAUX,0200,08800,08448,Thilay,08,,,08448000AD0015,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,285,4.805022,49.872146
2021-107122,2021-09-20,000001,Vente,83000,41,,RUE DE LA NAUX,0200,08800,08448,Thilay,08,,,08448000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,4.805022,49.872146
2021-107231,2021-09-24,000001,Vente,292050,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0052,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.801079,49.877915
2021-107231,2021-09-24,000001,Vente,292050,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2068,4.801589,49.877465
2021-107231,2021-09-24,000001,Vente,292050,5000,,RTE DES ETEIGNIERES,0045,08800,08448,Thilay,08,,,08448000AH0100,,,,,,,,,,,,,0,1,Maison,98,4,L,landes,FRICH,Friche,1459,4.801583,49.877922
2021-107231,2021-09-24,000001,Vente,292050,5000,,RTE DES ETEIGNIERES,0045,08800,08448,Thilay,08,,,08448000AH0100,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,4.801583,49.877922
2021-107231,2021-09-24,000001,Vente,292050,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,194,4.801497,49.877771
2021-107510,2021-09-29,000001,Vente,80000,36,,RUE DES PAQUIS,0220,08800,08448,Thilay,08,,,08448000AD0058,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,347,4.805795,49.872097
2021-107510,2021-09-29,000001,Vente,80000,36,,RUE DES PAQUIS,0220,08800,08448,Thilay,08,,,08448000AD0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,4.805795,49.872097
2021-108057,2021-05-04,000001,Vente,200,,,LA COR,B027,08800,08448,Thilay,08,,,08448000AO0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,394,4.830209,49.87723
2021-108113,2021-10-29,000001,Vente,59000,4,,GR GRAND RUE NAVAUX,0125,08800,08448,Thilay,08,,,08448000AB0136,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,367,4.804881,49.863727
2021-108137,2021-10-18,000001,Vente,177000,10,,GR GRAND RUE  NAUX,0124,08800,08448,Thilay,08,,,08448000AL0321,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,684,4.807004,49.888714
2021-108336,2021-11-22,000001,Vente,258000,53,,GR GRAND RUE NOHAN,0126,08800,08448,Thilay,08,,,08448000AN0416,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1423,4.822477,49.883442
2021-108336,2021-11-22,000001,Vente,258000,,,JARDIN MADAME,B080,08800,08448,Thilay,08,,,08448000AN0421,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.822128,49.883386
2021-108336,2021-11-22,000001,Vente,258000,,,JARDIN MADAME,B080,08800,08448,Thilay,08,,,08448000AN0453,,,,,,,,,,,,,0,,,,,P,prés,,,1770,4.82319,49.883688
2021-108493,2021-11-19,000001,Vente,38000,5,,RUE DE L HERDAGE  NAVAUX,0129,08800,08448,Thilay,08,,,08448000AB0112,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,332,4.805901,49.863118
2021-108530,2021-11-26,000001,Vente,33500,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,925,4.800118,49.880434
2021-108530,2021-11-26,000001,Vente,33500,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2479,4.801074,49.880728
2021-108530,2021-11-26,000001,Vente,33500,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1310,4.800998,49.88037
2021-108530,2021-11-26,000001,Vente,33500,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,847,4.800033,49.880201
2021-108530,2021-11-26,000001,Vente,33500,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0090,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,232,4.799681,49.880082
2021-108540,2021-11-25,000001,Vente,1912,,,SUR LES CAILLOUX,B018,08800,08448,Thilay,08,,,08448000AC0160,,,,,,,,,,,,,0,,,,,P,prés,,,956,4.806326,49.867611
2021-108656,2021-11-26,000001,Vente,149000,37,,RUE DE LA SEMOY NOHAN,0245,08800,08448,Thilay,08,,,08448000AN0361,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,247,4.819573,49.887027
2021-108656,2021-11-26,000001,Vente,149000,,,VILLAGE DE NOHAN,B154,08800,08448,Thilay,08,,,08448000AN0710,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.819951,49.887094
2021-108681,2021-11-29,000001,Vente,70000,2,,RUE DU MOULIN,0180,08800,08448,Thilay,08,,,08448000AD0110,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,431,4.805299,49.872631
2021-109200,2021-12-17,000001,Vente,125000,7,,CHE DE LA PREE  NAUX,0223,08800,08448,Thilay,08,,,08448000AL0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,4.806843,49.892418
2021-109200,2021-12-17,000001,Vente,125000,7,,CHE DE LA PREE  NAUX,0223,08800,08448,Thilay,08,,,08448000AL0179,,,,,,,,,,,,,0,1,Maison,24,1,P,prés,,,641,4.806843,49.892418
2021-109200,2021-12-17,000001,Vente,125000,7,,CHE DE LA PREE  NAUX,0223,08800,08448,Thilay,08,,,08448000AL0179,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,641,4.806843,49.892418
2021-109200,2021-12-17,000001,Vente,125000,7,,CHE DE LA PREE  NAUX,0223,08800,08448,Thilay,08,,,08448000AL0179,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,392,4.806843,49.892418
2021-109206,2021-12-30,000001,Vente,500,,,L ECAILLETTE,B047,08800,08448,Thilay,08,,,084480000E0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,551,4.808163,49.887199
2021-109208,2021-12-16,000001,Vente,1100,,,LES LONGS CHAMPS,B082,08800,08448,Thilay,08,,,08448000AK0257,,,,,,,,,,,,,0,,,,,P,prés,,,811,4.80647,49.884583
2021-109221,2021-12-28,000001,Vente,2000,,,LES LONGS CHAMPS,B082,08800,08448,Thilay,08,,,08448000AK0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1025,4.807707,49.880817
2021-109221,2021-12-28,000001,Vente,2000,,,LES LONGS CHAMPS,B082,08800,08448,Thilay,08,,,08448000AK0537,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2717,4.807567,49.880695
