siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402156,00014,21640215600014,O,1983-03-01,01,2018,,2020-08-25T10:18:27,true,3,,,,PL,DU VILLAGE,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
266402049,00016,26640204900016,O,1983-03-01,NN,,,,true,1,,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
344771720,00010,34477172000010,O,,NN,,,,true,1,,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383210374,00013,38321037400013,O,1991-09-01,NN,,,2008-01-04T22:21:31,true,3,,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388620338,00011,38862033800011,O,1992-09-01,NN,,,2007-01-18T09:31:15,true,3,,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393846977,00014,39384697700014,O,1994-01-01,NN,,,2012-05-14T02:33:49,true,3,,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399472687,00017,39947268700017,O,1995-01-01,01,2018,,2021-02-23T11:23:17,true,4,,1,,RTE,DE PEDROU,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.50Z,NAFRev2,O,-0.91766,43.3587,0.82,housenumber,1 Route de Pédrou 64390 Espiute,64215_0070_00001,G,1 ROUTE DE PEDROU,
404677320,00016,40467732000016,O,1996-03-26,NN,,,,true,4,MAISON CAPDEVIELLE,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412646440,00013,41264644000013,O,1996-01-01,NN,,,2018-09-12T03:37:54,true,4,,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425190279,00017,42519027900017,O,1989-01-01,NN,,,2008-01-05T01:13:47,true,3,,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425212388,00010,42521238800010,O,1979-01-01,NN,,,2013-02-09T12:33:40,true,4,,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425212701,00014,42521270100014,O,1989-01-01,NN,,,2018-01-31T10:24:17,true,4,,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430598094,00018,43059809400018,O,1989-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433957693,03192,43395769303192,O,2019-07-01,,,,2019-07-19T04:09:53,false,1,,,,,COMPLEXE DU CHATEAU D ESPIUTE,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
440098572,00017,44009857200017,O,2001-12-01,NN,,,2018-09-29T12:22:51,true,4,,,,,CAPDEVIELLE,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-0.090811,43.2915564,0.89,poi.track,Chemin de Capdevielle Aast,https://osm.org/way/299063172,G,,
451688097,00018,45168809700018,O,2004-02-15,NN,,4399DC,2019-06-06T10:43:07,true,5,,18,,,ROUTE DE GESTAS,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,LOUSTALET,42.11Z,NAFRev2,N,-0.906674,43.352698,0.93,housenumber,18 Route de Gestas 64390 Espiute,64215_0030_00018,G,18 ROUTE DE GESTAS,
481179133,00014,48117913300014,O,2005-03-01,,,,2006-11-01T02:29:30,true,2,,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
483283586,00038,48328358600038,O,2017-08-01,,,4331ZB,2020-02-07T04:16:46,true,2,,12,,RTE,D ETCHARRY,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.31Z,NAFRev2,N,-0.919493,43.354622,0.72,housenumber,12 Route d'Etchary 64390 Espiute,64215_0020_00012,G,12 ROUTE D ETCHARY,
483647756,00020,48364775600020,O,2013-05-01,,,,2020-04-20T08:11:47,false,2,MAISON LACROIX,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503327223,00023,50332722300023,O,2015-10-01,,,4321AB,2016-10-02T04:32:07,true,2,,1,,IMP,HUTCETTE,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,N,-0.917302,43.355848,0.8,housenumber,1 Impasse Hutcette 64390 Espiute,64215_0040_00001,G,1 IMPASSE HUTCETTE,
775638737,00145,77563873700145,O,1900-01-01,22,2018,,2020-08-25T10:56:58,false,5,ESAT ESPIUTE,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2016-01-01,A,ESAT ESPIUTE,,,,88.10C,NAFRev2,O,,,0,,,,,,
795350503,00012,79535050300012,O,1964-01-01,,,,2015-09-13T04:01:23,true,2,,6,,RTE,DE GESTAS,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.912987,43.357737,0.81,housenumber,6 Route de Gestas 64390 Espiute,64215_0030_00006,G,6 ROUTE DE GESTAS,
823281316,00013,82328131600013,O,2016-06-24,,,4399CZ,2017-02-03T04:17:40,true,2,,8,,RTE,D'ETCHARRY,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,-0.918767,43.355682,0.71,housenumber,8 Route d'Etchary 64390 Espiute,64215_0020_00008,G,8 ROUTE D ETCHARY,
824972954,00013,82497295400013,O,2017-01-13,,,,2017-01-17T04:09:32,true,1,,11,,RTE,DE GESTAS,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,01.49Z,NAFRev2,N,-0.913242,43.358629,0.82,housenumber,11 Route de Gestas 64390 Espiute,64215_0030_00011,G,11 ROUTE DE GESTAS,
833629702,00014,83362970200014,O,2017-10-10,,,,2017-11-29T08:47:18,true,1,,8,,,LOTISSEMENT GARAY,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,47.99A,NAFRev2,N,-0.915113,43.359219,0.93,housenumber,8 Lotissement Garay 64390 Espiute,64215_a030_00008,G,8 LOTISSEMENT GARAY,
840503056,00011,84050305600011,O,2018-06-01,,,,2020-10-29T04:04:00,true,2,,,,,,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2020-10-28,A,ELEVAGE DU SAISON,,,,01.43Z,NAFRev2,N,,,0,,,,,,
842233173,00017,84223317300017,O,2018-08-01,,,,2018-09-12T08:50:21,true,1,,,,,LE BOURG,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
842619967,00016,84261996700016,O,2018-09-11,,,,2021-01-29T11:34:26,false,2,FERME MOULIAA,,,RTE,D'ETCHARY,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,94.99Z,NAFRev2,N,-0.91554,43.359388,0.8,street,Route d'Etchary 64390 Espiute,64215_0020,G,ROUTE D ETCHARY,
882256571,00010,88225657100010,O,2020-02-01,,,,2020-11-21T19:38:54,false,2,,1,,RTE,DE GESTAS,64390,ESPIUTE,,,64215,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,86.21Z,NAFRev2,N,-0.915574,43.358824,0.81,housenumber,1 Route de Gestas 64390 Espiute,64215_0030_00001,G,1 ROUTE DE GESTAS,
