id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30672,2021-01-29,000001,Vente,920,,,BEAULIEU,B001,03470,03086,Coulanges,03,,,03086000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,498,3.855615,46.472876
2021-30672,2021-01-29,000001,Vente,920,,,AU BOIS DES FORGES,B006,03470,03086,Coulanges,03,,,03086000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,1229,3.861488,46.472288
2021-30890,2021-03-23,000001,Vente,25000,33,,RUE NATIONALE,0200,03470,03086,Coulanges,03,,,03086000AA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1039,,
2021-30890,2021-03-23,000001,Vente,25000,33,,RUE NATIONALE,0200,03470,03086,Coulanges,03,,,03086000AA0080,,,,,,,,,,,,,0,2,Appartement,101,6,S,sols,,,1039,,
2021-30890,2021-03-23,000001,Vente,25000,33,,RUE NATIONALE,0200,03470,03086,Coulanges,03,,,03086000AA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1039,,
2021-30890,2021-03-23,000001,Vente,25000,33,,RUE NATIONALE,0200,03470,03086,Coulanges,03,,,03086000AA0081,,,,,,,,,,,,,0,,,,,S,sols,,,610,3.858191,46.485348
2021-31493,2021-04-16,000001,Vente,380,,,LE VERNE,B084,03470,03086,Coulanges,03,,,03086000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.885842,46.463603
2021-31494,2021-05-03,000001,Vente,3930,,,AU BOIS DES FORGES,B006,03470,03086,Coulanges,03,,,03086000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,1511,3.8528,46.472399
2021-31494,2021-05-03,000001,Vente,3930,,,AU BOIS DES FORGES,B006,03470,03086,Coulanges,03,,,03086000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,243,3.856328,46.472322
2021-31494,2021-05-03,000001,Vente,3930,,,AU BOIS DES FORGES,B006,03470,03086,Coulanges,03,,,03086000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,3104,3.859433,46.471899
2021-31495,2021-05-03,000001,Vente,300,,,AU BOIS DES FORGES,B006,03470,03086,Coulanges,03,,,03086000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.859551,46.471557
2021-31578,2021-06-30,000001,Vente,920,,,LE PATURAIL DE LA PRAIRIE,B056,03470,03086,Coulanges,03,,,03086000ZM0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,374,3.829561,46.480382
2021-31578,2021-06-30,000001,Vente,920,,,LE PATURAIL DE LA PRAIRIE,B056,03470,03086,Coulanges,03,,,03086000ZM0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21,3.830321,46.479831
2021-31578,2021-06-30,000001,Vente,920,,,LE PATURAIL DE LA PRAIRIE,B056,03470,03086,Coulanges,03,,,03086000ZM0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,338,3.831024,46.47931
2021-32494,2021-08-23,000001,Vente,2940,,,BEAULIEU,B001,03470,03086,Coulanges,03,,,03086000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,367,3.851094,46.472846
2021-32494,2021-08-23,000001,Vente,2940,,,BEAULIEU,B001,03470,03086,Coulanges,03,,,03086000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,130,3.848884,46.473075
2021-32494,2021-08-23,000001,Vente,2940,,,LES CLOPINS,B022,03470,03086,Coulanges,03,,,03086000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,787,3.872552,46.470268
2021-32494,2021-08-23,000001,Vente,2940,,,LES CLOPINS,B022,03470,03086,Coulanges,03,,,03086000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,393,3.872552,46.470268
2021-32494,2021-08-23,000001,Vente,2940,,,AU PETIT BOIS,B058,03470,03086,Coulanges,03,,,03086000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,221,3.874044,46.46953
2021-32494,2021-08-23,000001,Vente,2940,,,AU PETIT BOIS,B058,03470,03086,Coulanges,03,,,03086000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,221,3.874044,46.46953
2021-32494,2021-08-23,000001,Vente,2940,,,AU PETIT BOIS,B058,03470,03086,Coulanges,03,,,03086000ZI0018,,,,,,,,,,,,,0,,,,,P,prés,,,195,3.876083,46.468702
2021-32494,2021-08-23,000001,Vente,2940,,,AU PETIT BOIS,B058,03470,03086,Coulanges,03,,,03086000ZI0018,,,,,,,,,,,,,0,,,,,P,prés,,,195,3.876083,46.468702
2021-32496,2021-08-23,000001,Vente,1550,,,LES TURAUX,B082,03470,03086,Coulanges,03,,,03086000ZA0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,370,3.833266,46.478567
2021-32496,2021-08-23,000001,Vente,1550,,,LES FENDEUX,B027,03470,03086,Coulanges,03,,,03086000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,56,3.833843,46.477467
2021-32496,2021-08-23,000001,Vente,1550,,,LES FENDEUX,B027,03470,03086,Coulanges,03,,,03086000ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,859,3.837537,46.476119
2021-32499,2021-08-23,000001,Vente,830,,,LES BROSSES DE BEAULIEU,B013,03470,03086,Coulanges,03,,,03086000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.847245,46.472957
2021-32499,2021-08-23,000001,Vente,830,,,LES BROSSES DE BEAULIEU,B013,03470,03086,Coulanges,03,,,03086000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,181,3.850059,46.472518
2021-32504,2021-08-23,000001,Vente,1510,,,LA FOND ROLAND,B098,03470,03086,Coulanges,03,,,03086000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,312,3.864656,46.472788
2021-32504,2021-08-23,000001,Vente,1510,,,BOIS DES FEUILLONS,B005,03470,03086,Coulanges,03,,,03086000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,9972,,
2021-32504,2021-08-23,000001,Vente,1510,,,BOIS DES FEUILLONS,B005,03470,03086,Coulanges,03,,,03086000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,4986,,
2021-32504,2021-08-23,000001,Vente,1510,,,BOIS DES FEUILLONS,B005,03470,03086,Coulanges,03,,,03086000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,205,3.870757,46.471013
2021-32504,2021-08-23,000001,Vente,1510,,,BOIS DES FEUILLONS,B005,03470,03086,Coulanges,03,,,03086000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,103,3.870757,46.471013
2021-35018,2021-09-17,000001,Vente,3300,,,BEAULIEU,B001,03470,03086,Coulanges,03,,,03086000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,3042,3.858704,46.473371
2021-35434,2021-12-17,000001,Vente,310,,,LA LOGE MONGIN,B046,03470,03086,Coulanges,03,,,03086000ZC0097,,,,,,,,,,,,,0,,,,,P,prés,,,576,3.861943,46.472822
2021-35481,2021-09-10,000002,Vente,,,,LE BOIS BONNEAU,B003,03470,03086,Coulanges,03,,,03086000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,3456,3.843131,46.473739
2021-35481,2021-09-10,000002,Vente,,,,LE BOIS BONNEAU,B003,03470,03086,Coulanges,03,,,03086000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,3456,3.843131,46.473739
