siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204046,00010,21020404600010,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,4,,5,,PL,CHARLES DE GAULLE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.160868,49.851509,0.46,street,Place du General de Gaulle 02500 Leuze,02425_zbwv98,G,PLACE DU GENERAL DE GAULLE,
210204046,00028,21020404600028,O,1983-12-21,01,2020,,2022-08-29T09:05:40,false,4,,5,,PL,DE GAULLE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.160868,49.851509,0.74,street,Place du General de Gaulle 02500 Leuze,02425_zbwv98,G,PLACE DU GENERAL DE GAULLE,
260204151,00013,26020415100013,O,1983-03-01,NN,,,2010-06-26T03:02:53,true,3,MAIRIE,5,,PL,CHARLES DE GAULLE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.160868,49.851509,0.46,street,Place du General de Gaulle 02500 Leuze,02425_zbwv98,G,PLACE DU GENERAL DE GAULLE,
313887218,00045,31388721800045,O,1996-03-11,,,,,true,1,,1,,RUE,DE LA RIVIERE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,45.2V,NAF1993,N,4.16145,49.851051,0.94,housenumber,1 Rue de la Rivière 02500 Leuze,02425_0060_00001,G,1 RUE DE LA RIVIERE,
315257733,00016,31525773300016,O,,NN,,,,true,1,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,55.72,NAP,N,,,0,,,,,,
317963940,00018,31796394000018,O,,,,,,true,1,,,,HAM,DE BELLEVUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.162487,49.853524,0.93,street,Rue de Bellevue 02500 Leuze,02425_0005,G,RUE DE BELLEVUE,
320981244,00017,32098124400017,O,1981-01-01,NN,,,2008-11-07T00:37:05,true,3,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
321384000,00055,32138400000055,O,2012-06-15,,,1439ZA,2019-05-24T03:53:27,true,2,,1,,PL,CHARLES DE GAULLE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,PAT'TRICOTS,14.39Z,NAFRev2,N,4.160561,49.851572,0.54,housenumber,1 Place du General de Gaulle 02500 Leuze,02425_zbwv98_00001,G,1 PLACE DU GENERAL DE GAULLE,
321841827,00017,32184182700017,O,1900-01-01,,,,2019-12-09T10:17:33,true,4,,18,,RUE,DE LA RIVIERE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LES RUCHERS DE LA GRAVELLE,01.49Z,NAFRev2,N,4.160432,49.850791,0.94,housenumber,18 Rue de la Rivière 02500 Leuze,02425_0060_00018,G,18 RUE DE LA RIVIERE,
328431556,00039,32843155600039,O,2000-07-10,NN,,,2008-11-07T00:46:18,false,3,,7,,RUE,DU MARAIS,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2002-05-01,F,MULTI-SERVICES,,,,45.2V,NAF1993,N,4.161668,49.847357,0.94,housenumber,7 Rue du Marais 02500 Leuze,02425_0107_00007,G,7 RUE DU MARAIS,
328431556,00047,32843155600047,O,2002-05-01,NN,,5610CQ,2020-11-14T08:34:41,true,6,,4,,RUE,DE BELLEVUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,ROTISSEUR,56.10C,NAFRev2,N,4.162452,49.853326,0.94,housenumber,4 Rue de Bellevue 02500 Leuze,02425_0005_00004,G,4 RUE DE BELLEVUE,
347768673,00019,34776867300019,O,,NN,,,,true,1,,,,,ECOLE DE LEUZE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,86.07,NAP,N,4.160868,49.851509,0.68,street,Place du General de Gaulle 02500 Leuze,02425_zbwv98,G,PLACE DU GENERAL DE GAULLE,
377760574,00014,37776057400014,O,,NN,,,,true,1,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378076574,00011,37807657400011,O,1990-04-01,NN,,,2006-10-28T00:18:29,false,3,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
378944045,00012,37894404500012,O,1990-04-18,NN,,,,true,3,,,,RUE,DU MARAIS,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,4.161615,49.847408,0.94,street,Rue du Marais 02500 Leuze,02425_0107,G,RUE DU MARAIS,
380834473,00015,38083447300015,O,1991-01-01,NN,,,,true,1,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380860064,00019,38086006400019,O,1991-01-25,NN,,,2011-04-23T07:22:12,true,3,,,,RUE,DE BELLEVUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.162487,49.853524,0.94,street,Rue de Bellevue 02500 Leuze,02425_0005,G,RUE DE BELLEVUE,
387945314,00012,38794531400012,O,1900-01-01,NN,,,2014-09-03T10:06:49,false,3,,9,,,GRAND RUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,4.15963,49.852919,0.79,housenumber,9 Grande Rue 02500 Leuze,02425_9nlyxq_00009,G,9 GRANDE RUE,
390552149,00010,39055214900010,O,,NN,,,,true,1,,1,,RUE,DES PRES,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,4.159649,49.851074,0.93,housenumber,1 Rue des Prés 02500 Leuze,02425_0056_00001,G,1 RUE DES PRES,
393212824,00014,39321282400014,O,1980-01-02,NN,,,2012-05-05T04:43:52,true,4,,23,,,HAMEAU BELLEVUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,4.184757,49.86945,0.53,street,Voie Communale 4 de Leuze a Bellevue 02500 Leuze,02425_0031,G,VOIE C 4 DE LEUZE A BELLEVUE,
393455381,00011,39345538100011,O,1994-01-15,NN,,,2008-01-14T07:59:34,true,4,,10,,,GRAND RUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,4.160569,49.851972,0.8,housenumber,10 Grande Rue 02500 Leuze,02425_9nlyxq_00010,G,10 GRANDE RUE,
393719547,00019,39371954700019,O,1993-11-24,NN,,,2018-05-28T08:54:14,true,3,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400166450,00017,40016645000017,O,1994-01-01,NN,,,2008-01-04T19:23:46,true,3,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400202453,00025,40020245300025,O,1997-05-16,NN,,,2008-11-08T01:08:36,false,4,,1,,RUE,DU MOULIN,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.8D,NAF1993,O,4.163153,49.850532,0.94,housenumber,1 Rue du Moulin 02500 Leuze,02425_0047_00001,G,1 RUE DU MOULIN,
404187411,00016,40418741100016,O,,NN,,,,true,1,,1,,RUE,E LA RIVIERE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,4.16145,49.851051,0.85,housenumber,1 Rue de la Rivière 02500 Leuze,02425_0060_00001,G,1 RUE DE LA RIVIERE,
405360355,00011,40536035500011,O,1996-05-22,NN,,,,true,4,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408226892,00011,40822689200011,O,1996-07-15,NN,,,2011-01-18T16:14:19,true,4,,10,,,GRANDE RUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,4.160569,49.851972,0.94,housenumber,10 Grande Rue 02500 Leuze,02425_9nlyxq_00010,G,10 GRANDE RUE,
408871721,00010,40887172100010,O,1978-09-01,NN,,,2021-05-27T03:47:47,true,3,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408871739,00012,40887173900012,O,1971-12-01,NN,,,2009-01-25T05:45:49,true,4,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413697509,00011,41369750900011,O,1997-09-15,,,,2008-11-08T01:28:54,false,3,,1,,RUE,DE LA RIVIERE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,N,4.16145,49.851051,0.94,housenumber,1 Rue de la Rivière 02500 Leuze,02425_0060_00001,G,1 RUE DE LA RIVIERE,
419716287,00026,41971628700026,O,2009-11-30,NN,,,2021-02-23T11:40:38,true,1,,1,,RUE,DU MOULIN,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,01.11Z,NAFRev2,N,4.163153,49.850532,0.94,housenumber,1 Rue du Moulin 02500 Leuze,02425_0047_00001,G,1 RUE DU MOULIN,
421803834,00017,42180383400017,O,1998-12-29,02,2020,,2022-08-29T09:02:56,true,3,,10,,RUE,DE BELLEVUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.162623,49.854423,0.94,housenumber,10 Rue de Bellevue 02500 Leuze,02425_0005_00010,G,10 RUE DE BELLEVUE,
422056846,00013,42205684600013,O,1999-02-15,NN,,,2008-01-05T00:15:48,true,3,,27,,,GRAND RUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.164605,49.851051,0.8,housenumber,27 Grande Rue 02500 Leuze,02425_9nlyxq_00027,G,27 GRANDE RUE,
423522333,00016,42352233300016,O,1999-07-07,NN,,,2006-11-25T16:29:42,true,1,,1,,RUE,DU MOULIN,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,4.163153,49.850532,0.94,housenumber,1 Rue du Moulin 02500 Leuze,02425_0047_00001,G,1 RUE DU MOULIN,
424148021,00027,42414802100027,O,2019-07-23,01,2020,,2022-08-29T09:05:34,false,2,,1,,RUE,DU MARAIS,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,94.99Z,NAFRev2,N,4.158453,49.848927,0.94,housenumber,1 Rue du Marais 02500 Leuze,02425_0107_00001,G,1 RUE DU MARAIS,
424871671,00014,42487167100014,O,1999-04-01,NN,,,2008-01-05T01:06:23,true,3,,8,,RUE,DE LA RIVIERE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,01.3Z,NAFRev1,N,4.161542,49.851011,0.94,housenumber,8 Rue de la Rivière 02500 Leuze,02425_0060_00008,G,8 RUE DE LA RIVIERE,
425354537,00010,42535453700010,O,1969-01-01,NN,,,2006-10-31T00:32:03,true,3,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
447921008,00010,44792100800010,O,2003-04-15,NN,,4332AA,2018-10-20T04:05:52,true,4,,6,,RUE,DU PONT,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,43.39Z,NAFRev2,N,4.159733,49.850901,0.94,housenumber,6 Rue du Pont 02500 Leuze,02425_0055_00006,G,6 RUE DU PONT,
448509901,00014,44850990100014,O,2003-01-01,NN,,,2008-01-04T23:22:23,true,3,,18,,,GRANDE RUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.163986,49.85118,0.94,housenumber,18 Grande Rue 02500 Leuze,02425_9nlyxq_00018,G,18 GRANDE RUE,
454021908,00024,45402190800024,O,2021-06-03,,,,2021-10-07T03:33:04,true,1,,1,,RUE,DU MOULIN,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,77.31Z,NAFRev2,N,4.163153,49.850532,0.94,housenumber,1 Rue du Moulin 02500 Leuze,02425_0047_00001,G,1 RUE DU MOULIN,
491863817,00012,49186381700012,O,2006-06-08,,,,2008-01-05T04:07:42,true,2,CHEZ GUILLAUME ANNE MARIE,9,,,GRAND RUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.15963,49.852919,0.79,housenumber,9 Grande Rue 02500 Leuze,02425_9nlyxq_00009,G,9 GRANDE RUE,
500349394,00014,50034939400014,O,2007-01-01,,,,2013-04-26T08:18:06,true,3,,18,,RUE,DE LA RIVIERE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2013-04-01,F,LES RUCHERS DE LA GRAVELLE,,,,01.49Z,NAFRev2,N,4.160432,49.850791,0.94,housenumber,18 Rue de la Rivière 02500 Leuze,02425_0060_00018,G,18 RUE DE LA RIVIERE,
510298243,00013,51029824300013,O,2009-02-20,,,,2016-01-12T00:28:16,true,1,,3,,PL,CHARLES DE GAULLE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,02.20Z,NAFRev2,N,4.16085,49.851709,0.54,housenumber,3 Place du General de Gaulle 02500 Leuze,02425_zbwv98_00003,G,3 PLACE DU GENERAL DE GAULLE,
514457423,00051,51445742300051,O,2017-04-11,,,,2017-05-31T04:27:21,false,1,CE TROIS RIVIERES 4,,,,LES FERRIERES,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,35.11Z,NAFRev2,N,6.8369272,43.4287094,0.89,poi.track,Piste les Ferrières (Chemin) Saint-Raphaël,https://osm.org/way/30093714,G,,
522596741,00010,52259674100010,O,2010-05-21,,,9602AB,2015-03-18T01:30:03,true,2,,7,B,RUE,DE BELLEVUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,96.02A,NAFRev2,N,4.162296,49.853296,0.84,housenumber,7bis Rue de Bellevue 02500 Leuze,02425_0005_00007_bis,G,7BIS RUE DE BELLEVUE,
530661248,00019,53066124800019,O,2011-02-01,02,2020,,2022-11-25T03:39:33,true,1,,7,,RUE,DE BELLEVUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,02.20Z,NAFRev2,O,4.162513,49.854195,0.94,housenumber,7 Rue de Bellevue 02500 Leuze,02425_0005_00007,G,7 RUE DE BELLEVUE,
753149012,00019,75314901200019,O,2012-07-01,,,,2013-01-08T00:10:27,true,1,,12,,,GRANDE RUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,4.162869,49.851705,0.94,housenumber,12 Grande Rue 02500 Leuze,02425_9nlyxq_00012,G,12 GRANDE RUE,
780196606,00013,78019660600013,O,1900-01-01,NN,,,2008-01-05T03:12:51,true,3,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788629095,00019,78862909500019,O,2012-10-10,,,9602BB,2015-03-18T01:37:42,false,2,,23,,,GRANDE RUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,PERL'D'O,96.02B,NAFRev2,N,4.163873,49.851374,0.94,housenumber,23 Grande Rue 02500 Leuze,02425_9nlyxq_00023,G,23 GRANDE RUE,
790070502,00022,79007050200022,O,2020-01-14,,,,2021-02-23T16:16:08,true,1,,5,,RUE,DU MARAIS,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,93.21Z,NAFRev2,N,4.161506,49.847647,0.94,housenumber,5 Rue du Marais 02500 Leuze,02425_0107_00005,G,5 RUE DU MARAIS,
792496952,00013,79249695200013,O,2013-04-15,,,8292ZZ,2021-02-23T16:20:15,true,1,,14,,RUE,DE LA RIVIERE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,82.92Z,NAFRev2,N,4.161058,49.850409,0.94,housenumber,14 Rue de la Rivière 02500 Leuze,02425_0060_00014,G,14 RUE DE LA RIVIERE,
793956988,00018,79395698800018,O,2013-07-08,,,,2013-10-02T11:38:13,false,2,,18,,,GRANDE RUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,86.90E,NAFRev2,N,4.163986,49.85118,0.94,housenumber,18 Grande Rue 02500 Leuze,02425_9nlyxq_00018,G,18 GRANDE RUE,
810682708,00013,81068270800013,O,2015-04-01,,,,2018-04-10T15:03:21,true,1,,1,,RUE,DU MOULIN,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,4.163153,49.850532,0.94,housenumber,1 Rue du Moulin 02500 Leuze,02425_0047_00001,G,1 RUE DU MOULIN,
818364010,00012,81836401000012,O,2016-02-09,,,,2016-02-11T08:43:57,true,1,,1,,PL,CHARLE DE GAULLE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,47.99A,NAFRev2,N,4.160561,49.851572,0.63,housenumber,1 Place du General de Gaulle 02500 Leuze,02425_zbwv98_00001,G,1 PLACE DU GENERAL DE GAULLE,
821652724,00013,82165272400013,O,2016-08-01,,,2550AZ,2016-07-22T04:19:20,true,1,,23,,,GRANDE RUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,FERRONNERIE COLAS,25.50A,NAFRev2,N,4.163873,49.851374,0.94,housenumber,23 Grande Rue 02500 Leuze,02425_9nlyxq_00023,G,23 GRANDE RUE,
822050431,00011,82205043100011,O,2016-08-15,,,,2018-07-18T04:02:40,true,2,,1,,PL,CHARLES DE GAULLE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,56.10C,NAFRev2,N,4.160561,49.851572,0.54,housenumber,1 Place du General de Gaulle 02500 Leuze,02425_zbwv98_00001,G,1 PLACE DU GENERAL DE GAULLE,
829365691,00015,82936569100015,O,2017-04-20,,,,2020-10-14T12:07:54,true,2,,,,GR,GRAND RUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,93.21Z,NAFRev2,N,4.161575,49.852117,0.63,street,Grande Rue 02500 Leuze,02425_9nlyxq,G,GRANDE RUE,
829538602,00014,82953860200014,O,2017-04-21,,,,2020-10-16T17:23:10,true,2,,,,GR,GRAND RUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,93.29Z,NAFRev2,N,4.161575,49.852117,0.63,street,Grande Rue 02500 Leuze,02425_9nlyxq,G,GRANDE RUE,
835570334,00028,83557033400028,O,,NN,,,,true,1,,,,RUE,DU MOULIN,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,4.162816,49.850266,0.94,street,Rue du Moulin 02500 Leuze,02425_0047,G,RUE DU MOULIN,
836470146,00017,83647014600017,O,1964-01-01,NN,,,,true,1,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
836871053,00010,83687105300010,O,,NN,,,,true,1,,,,,,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
853803898,00016,85380389800016,O,2019-08-01,,,,2019-09-13T04:06:14,true,1,,7,B,RUE,DE BELLEVUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,4.162296,49.853296,0.84,housenumber,7bis Rue de Bellevue 02500 Leuze,02425_0005_00007_bis,G,7BIS RUE DE BELLEVUE,
901880211,00015,90188021100015,O,2021-08-16,,,,2021-07-30T04:01:46,true,1,,6,,RUE,DE BELLEVUE,02500,LEUZE,,,02425,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,LOTTIN REMY,02.40Z,NAFRev2,N,4.162487,49.853524,0.94,housenumber,6 Rue de Bellevue 02500 Leuze,02425_0005_00006,G,6 RUE DE BELLEVUE,
