siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001458,00010,21100145800010,O,1983-03-01,02,2019,,2021-10-27T08:06:41,true,4,,46,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.910954,48.424336,0.77,housenumber,46 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00046,G,46 BOULEVARD DORE,
211001458,00028,21100145800028,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211001458,00036,21100145800036,O,1983-12-21,02,2019,,2021-10-27T08:06:41,false,3,,6,,RUE,GEORGES CLEMENCEAU,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.905944,48.422458,0.95,housenumber,6 Rue Georges Clémenceau 10280 Fontaine-les-Grès,10151_0065_00006,G,6 RUE GEORGES CLEMENCEAU,
211001458,00044,21100145800044,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,,LES GRES BOULEVARD DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.912052,48.424707,0.87,street,Boulevard Doré 10280 Fontaine-les-Grès,10151_0040,G,BOULEVARD DORE,
211001458,00051,21100145800051,O,1987-09-01,NN,,,2019-11-14T14:00:17,false,4,,56,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.912743,48.425011,0.77,housenumber,56 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00056,G,56 BOULEVARD DORE,
211001458,00069,21100145800069,O,1994-12-25,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,46,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2012-12-25,F,USINE RELAIS BA-DORE,,,,68.20B,NAFRev2,N,3.910954,48.424336,0.77,housenumber,46 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00046,G,46 BOULEVARD DORE,
211001458,00077,21100145800077,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,46,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.910954,48.424336,0.77,housenumber,46 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00046,G,46 BOULEVARD DORE,
211001458,00085,21100145800085,O,1998-12-17,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,46,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2012-12-25,F,USINE RELAIS CHATIGNOUX,,,,68.20B,NAFRev2,N,3.910954,48.424336,0.77,housenumber,46 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00046,G,46 BOULEVARD DORE,
211001458,00093,21100145800093,O,2001-10-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,46,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2018-03-13,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,3.910954,48.424336,0.77,housenumber,46 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00046,G,46 BOULEVARD DORE,
211001458,00101,21100145800101,O,2004-03-25,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,46,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2018-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.910954,48.424336,0.77,housenumber,46 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00046,G,46 BOULEVARD DORE,
261001457,00017,26100145700017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,46,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.910954,48.424336,0.77,housenumber,46 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00046,G,46 BOULEVARD DORE,
261005318,00017,26100531800017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,46,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.910954,48.424336,0.77,housenumber,46 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00046,G,46 BOULEVARD DORE,
261007876,00020,26100787600020,O,1993-02-11,12,2019,,2021-10-27T08:12:37,false,4,,59,,AV,FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD STE MARTHE,,,,87.10A,NAFRev2,N,3.917793,48.424707,0.77,housenumber,59 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00059,G,59 AVENUE MARECHAL FOCH,
271001141,00016,27100114100016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000230,00016,29100023000016,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,46,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.910954,48.424336,0.77,housenumber,46 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00046,G,46 BOULEVARD DORE,
291003861,00015,29100386100015,O,1994-05-10,NN,,,2019-11-14T14:00:17,true,4,,46,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.910954,48.424336,0.77,housenumber,46 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00046,G,46 BOULEVARD DORE,
302758438,00014,30275843800014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302758453,00013,30275845300013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,71,,AV,DU MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,3.917264,48.425812,0.76,housenumber,71 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00071,G,71 AVENUE MARECHAL FOCH,
302758487,00011,30275848700011,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
302758495,00014,30275849500014,O,,,,,2019-11-14T14:00:17,true,1,,10,,RUE,DU MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.920732,48.421545,0.69,housenumber,10 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00010,G,10 AVENUE MARECHAL FOCH,
306396037,00013,30639603700013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,GEORGES CLEMENCEAU,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.902238,48.421044,0.95,street,Rue Georges Clémenceau 10280 Fontaine-les-Grès,10151_0065,G,RUE GEORGES CLEMENCEAU,
309094928,00012,30909492800012,O,1977-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,AV,MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.4X,NAF1993,O,3.91877,48.4241,0.85,street,Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110,G,AVENUE MARECHAL FOCH,
309094928,00020,30909492800020,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,4,,58,,AV,FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,01.1A,NAFRev1,N,3.917314,48.426129,0.77,housenumber,58 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00058,G,58 AVENUE MARECHAL FOCH,
309296499,00010,30929649900010,O,,,,,2019-11-14T14:00:17,true,1,,22,,RUE,HAUTE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.912615,48.426104,0.95,housenumber,22 Rue Haute 10280 Fontaine-les-Grès,10151_0070_00022,G,22 RUE HAUTE,
312033616,00011,31203361600011,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315012526,00036,31501252600036,O,1996-12-16,12,2019,,2021-10-27T08:19:08,true,4,ZONE ARTISANALE,,,,LA MOTTE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.91134,48.425882,0.94,street,La Motte 10280 Fontaine-les-Grès,10151_458lq2,G,LA MOTTE,
319852166,00010,31985216600010,O,,NN,,,2019-11-14T14:00:17,true,1,,81,,AV,MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,3.916572,48.42691,0.86,housenumber,81 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00081,G,81 AVENUE MARECHAL FOCH,
321583353,00016,32158335300016,O,,NN,,,2019-11-14T14:00:17,true,1,,6,,AV,FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1985-01-21,F,,,,,79.02,NAP,N,3.920952,48.421394,0.75,interpolation,6 Avenue Marechal Foch 10280 Fontaine-les-Grès,,G,4 AVENUE MARECHAL FOCH,
321839912,00029,32183991200029,O,1997-09-15,NN,,,2019-11-14T14:00:17,true,1,,1,,AV,DU MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,O,3.921534,48.419873,0.75,housenumber,1 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00001,G,1 AVENUE MARECHAL FOCH,
322030099,00012,32203009900012,O,1981-05-14,,,,2019-11-14T14:00:17,false,4,,1,,RUE,GEORGES CLEMENCEAU,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,01.1A,NAF1993,N,3.906752,48.422368,0.95,housenumber,1 Rue Georges Clémenceau 10280 Fontaine-les-Grès,10151_0065_00001,G,1 RUE GEORGES CLEMENCEAU,
322030099,00020,32203009900020,O,2001-05-16,01,2019,,2021-10-27T08:22:36,true,4,,3,,RUE,GEORGES CLEMENCEAU,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.905892,48.422345,0.95,housenumber,3 Rue Georges Clémenceau 10280 Fontaine-les-Grès,10151_0065_00003,G,3 RUE GEORGES CLEMENCEAU,
323018929,00055,32301892900055,O,2002-07-01,NN,,,2019-11-14T14:00:17,true,4,,56,T,AV,MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.917104,48.426306,0.78,housenumber,56ter Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00056_ter,G,56TER AVENUE MARECHAL FOCH,
323018929,00063,32301892900063,O,2002-07-01,NN,,,2019-11-14T14:00:17,false,4,,12,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,N,3.915763,48.426117,0.77,housenumber,12 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00012,G,12 BOULEVARD DORE,
323723890,00030,32372389000030,O,2012-04-01,,,,2019-11-14T14:00:17,false,2,,44,,RUE,HAUTE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,95.22Z,NAFRev2,N,3.909448,48.425599,0.95,housenumber,44 Rue Haute 10280 Fontaine-les-Grès,10151_0070_00044,G,44 RUE HAUTE,
324313311,00015,32431331100015,O,,NN,,,2019-11-14T14:00:17,true,1,,42,,RUE,MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,85.1G,NAF1993,N,3.91816,48.424629,0.82,housenumber,42 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00042,G,42 AVENUE MARECHAL FOCH,
324372572,00010,32437257200010,O,,NN,,,2019-11-14T14:00:17,true,1,,10,,RUE,MARECHAL JOFFRE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,60.09,NAP,N,3.899412,48.417696,0.9,housenumber,10 Rue du Maréchal Joffre 10280 Fontaine-les-Grès,10151_0115_00010,G,10 RUE DU MARECHAL JOFFRE,
326137387,00014,32613738700014,O,1983-01-04,NN,,,2019-11-14T14:00:17,false,4,,42,,AV,FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1E,NAFRev1,O,3.91816,48.424629,0.77,housenumber,42 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00042,G,42 AVENUE MARECHAL FOCH,
326137387,00022,32613738700022,O,2007-06-01,01,2019,,2021-10-27T08:25:03,true,4,,,,,35 A AV MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.23Z,NAFRev2,O,3.919798,48.422154,0.75,housenumber,35a Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00035_a,G,35A AVENUE MARECHAL FOCH,
326203270,00029,32620327000029,O,2014-05-13,,,,2021-02-23T10:48:21,true,1,,26,,RUE,PASTEUR,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,68.20B,NAFRev2,N,3.907725,48.420281,0.95,housenumber,26 Rue Pasteur 10280 Fontaine-les-Grès,10151_0145_00026,G,26 RUE PASTEUR,
326243771,00028,32624377100028,O,1993-04-01,NN,,,2019-11-14T14:00:17,true,4,,51,,AV,DU MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4N,NAF1993,N,3.918143,48.424082,0.76,housenumber,51 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00051,G,51 AVENUE MARECHAL FOCH,
326589280,00014,32658928000014,O,1983-01-17,NN,,,2019-11-14T14:00:17,false,4,,25,,RUE,PASTEUR,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,3.914651,48.420469,0.95,housenumber,25 Rue Pasteur 10280 Fontaine-les-Grès,10151_0145_00025,G,25 RUE PASTEUR,
326589280,00022,32658928000022,O,2010-10-01,00,2019,,2021-10-27T08:25:20,true,1,,81,,RUE,PASTEUR,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,3.902696,48.420628,0.95,housenumber,81 Rue Pasteur 10280 Fontaine-les-Grès,10151_0145_00081,G,81 RUE PASTEUR,
326794906,00015,32679490600015,O,,NN,,,2019-11-14T14:00:17,true,1,,17,,RUE,DU STADE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,3.912785,48.423534,0.95,housenumber,17 Rue du Stade 10280 Fontaine-les-Grès,10151_0190_00017,G,17 RUE DU STADE,
327548129,00011,32754812900011,O,,NN,,,2019-11-14T14:00:17,true,1,,20,,RUE,MARECHAL JOFFRE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,87.09,NAP,N,3.899455,48.417984,0.78,street,Rue du Maréchal Joffre 10280 Fontaine-les-Grès,10151_0115,G,RUE DU MARECHAL JOFFRE,
328147277,00011,32814727700011,O,1983-10-01,03,2019,4312BA,2021-10-27T08:26:26,true,5,,1,,AV,FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.921534,48.419873,0.75,housenumber,1 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00001,G,1 AVENUE MARECHAL FOCH,
328351770,00024,32835177000024,O,1995-10-01,NN,,,2019-11-14T14:00:17,true,5,,89,,AV,DU MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,31.09B,NAFRev2,N,3.916339,48.427478,0.76,housenumber,89 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00089,G,89 AVENUE MARECHAL FOCH,
329656383,00018,32965638300018,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,62.11,NAP,N,3.916503,48.426427,0.76,housenumber,2 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00002,G,2 BOULEVARD DORE,
330074162,00018,33007416200018,O,1984-06-12,NN,,,2019-11-14T14:00:17,true,1,,50,,AV,FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2C,NAF1993,N,3.917869,48.425148,0.77,housenumber,50 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00050,G,50 AVENUE MARECHAL FOCH,
331543868,00011,33154386800011,O,1984-11-01,NN,,,2019-11-14T14:00:17,false,4,,,,,FERME DE LA NACELLE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,70.2B,NAF1993,N,3.918245,48.419481,0.94,street,Ferme de la Nacelle 10280 Fontaine-les-Grès,10151_ltxjdb,G,FERME DE LA NACELLE,
331771113,00015,33177111300015,O,1985-02-07,NN,,,2019-11-14T14:00:17,false,3,,,,,,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331771113,00023,33177111300023,O,1997-11-29,03,2019,,2021-10-27T08:28:46,true,4,,26,,RUE,PASTEUR,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.907725,48.420281,0.95,housenumber,26 Rue Pasteur 10280 Fontaine-les-Grès,10151_0145_00026,G,26 RUE PASTEUR,
332540657,00019,33254065700019,O,,NN,,,2019-11-14T14:00:17,true,1,,85,,AV,MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,87.03,NAP,N,3.916463,48.427086,0.86,housenumber,85 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00085,G,85 AVENUE MARECHAL FOCH,
332570209,00012,33257020900012,O,,NN,,,2019-11-14T14:00:17,true,1,,42,,AV,MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,3.91816,48.424629,0.86,housenumber,42 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00042,G,42 AVENUE MARECHAL FOCH,
332710821,00015,33271082100015,O,1985-04-22,NN,,,2019-11-14T14:00:17,false,4,,14,,RUE,MARECHAL JOFFRE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,01.11Z,NAFRev2,N,3.899209,48.416933,0.9,housenumber,14 Rue du Maréchal Joffre 10280 Fontaine-les-Grès,10151_0115_00014,G,14 RUE DU MARECHAL JOFFRE,
332710821,00023,33271082100023,O,2014-03-19,,,,2019-11-14T14:00:17,false,2,,6,,RUE,MARECHAL JOFFRE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,01.11Z,NAFRev2,N,3.899094,48.418773,0.9,housenumber,6 Rue du Maréchal Joffre 10280 Fontaine-les-Grès,10151_0115_00006,G,6 RUE DU MARECHAL JOFFRE,
332710821,00031,33271082100031,O,2017-02-08,,,,2021-02-23T10:52:23,true,1,,32,,RUE,GEORGES CLEMENCEAU,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,01.11Z,NAFRev2,N,3.900682,48.420511,0.95,housenumber,32 Rue Georges Clémenceau 10280 Fontaine-les-Grès,10151_0065_00032,G,32 RUE GEORGES CLEMENCEAU,
334000247,00018,33400024700018,O,1985-10-01,NN,,,2019-11-14T14:00:17,false,4,,81,,AV,MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,52.3A,NAFRev1,O,3.916572,48.42691,0.86,housenumber,81 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00081,G,81 AVENUE MARECHAL FOCH,
334000247,00026,33400024700026,O,2007-05-18,00,2018,,2020-08-25T10:36:29,true,4,35 A,,,AV,DU MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.73Z,NAFRev2,O,3.91877,48.4241,0.73,street,Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110,G,AVENUE MARECHAL FOCH,
334763745,00018,33476374500018,O,1985-12-26,,,,2019-11-14T14:00:17,false,3,,93,,AV,MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,01.1A,NAF1993,N,3.915985,48.42796,0.86,housenumber,93 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00093,G,93 AVENUE MARECHAL FOCH,
334763745,00026,33476374500026,O,1997-11-29,NN,,,2019-11-14T14:00:17,true,3,,26,,RUE,PASTEUR,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.907725,48.420281,0.95,housenumber,26 Rue Pasteur 10280 Fontaine-les-Grès,10151_0145_00026,G,26 RUE PASTEUR,
334972023,00025,33497202300025,O,1989-08-16,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,DE L ETANG,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,60.2M,NAF1993,N,3.913841,48.421352,0.94,street,Rue de l’Etang 10280 Fontaine-les-Grès,10151_0046,G,RUE DE L ETANG,
337794630,00018,33779463000018,O,1986-05-07,NN,,,2019-11-14T14:00:17,true,3,FONTAINE LES GRES,,,RTE,D'ORVILLIERS,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.897828,48.420194,0.84,street,Route d’Orvilliers 10280 Fontaine-les-Grès,10151_0022,G,ROUTE D ORVILLIERS,
339774598,00017,33977459800017,O,1986-12-31,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR LINARD NORBERT,,,,,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340287242,00028,34028724200028,O,2000-12-31,NN,,,2019-11-14T14:00:17,true,3,,1,,RTE,D ECHEMINES,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.89766,48.419081,0.84,housenumber,1 Route d’Echemines 10280 Fontaine-les-Grès,10151_0049_00001,G,1 ROUTE D ECHEMINES,
340483197,00018,34048319700018,O,1987-03-03,NN,,9602AA,2021-02-23T10:56:29,true,3,,85,,AV,MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.916463,48.427086,0.86,housenumber,85 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00085,G,85 AVENUE MARECHAL FOCH,
340619436,00033,34061943600033,O,2018-10-01,,,4399CZ,2021-02-23T10:56:35,true,1,,6,,RUE,DES COLOMBES,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.99C,NAFRev2,N,3.916018,48.419388,0.94,housenumber,6 Rue des Colombes 10280 Fontaine-les-Grès,10151_0033_00006,G,6 RUE DES COLOMBES,
340689470,00029,34068947000029,O,2002-06-01,11,2019,2822ZA,2021-10-27T08:33:48,true,4,,,,,Z A LA MOTTE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,33.12Z,NAFRev2,O,3.91134,48.425882,0.68,street,La Motte 10280 Fontaine-les-Grès,10151_458lq2,G,LA MOTTE,
340779347,00020,34077934700020,O,2006-05-21,NN,,9609ZP,2021-02-23T10:56:42,true,9,,19,,RUE,GEORGES CLEMENCEAU,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2015-11-25,A,LA BELLE ET LE CLOCHARD,,,,96.09Z,NAFRev2,N,3.902262,48.420947,0.95,housenumber,19 Rue Georges Clémenceau 10280 Fontaine-les-Grès,10151_0065_00019,G,19 RUE GEORGES CLEMENCEAU,
341046449,00011,34104644900011,O,,NN,,,2019-11-14T14:00:17,true,1,,6,,RUE,GEORGES CLEMENCEAU,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.25,NAP,N,3.905944,48.422458,0.95,housenumber,6 Rue Georges Clémenceau 10280 Fontaine-les-Grès,10151_0065_00006,G,6 RUE GEORGES CLEMENCEAU,
341180859,00017,34118085900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE L ETANG,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,3.913841,48.421352,0.94,street,Rue de l’Etang 10280 Fontaine-les-Grès,10151_0046,G,RUE DE L ETANG,
341336964,00018,34133696400018,O,1987-05-19,NN,,,2019-11-14T14:00:17,false,3,,20,,RUE,MAR JOFFRE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,01.1A,NAF1993,N,3.899455,48.417984,0.63,street,Rue du Maréchal Joffre 10280 Fontaine-les-Grès,10151_0115,G,RUE DU MARECHAL JOFFRE,
341336964,00026,34133696400026,O,1992-12-14,01,2019,,2021-10-27T08:34:18,true,3,,2,,RTE,D'ORVILLIERS,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.897771,48.420463,0.85,housenumber,2 Route d’Orvilliers 10280 Fontaine-les-Grès,10151_0022_00002,G,2 ROUTE D ORVILLIERS,
341337343,00014,34133734300014,O,1987-06-01,NN,,,2019-11-14T14:00:17,false,3,,42,,AV,FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.91816,48.424629,0.77,housenumber,42 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00042,G,42 AVENUE MARECHAL FOCH,
341337343,00022,34133734300022,O,2010-10-01,,,,2021-02-23T10:57:07,true,1,,,,,35 A AVE DU MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,3.92007,48.421811,0.72,housenumber,35 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00035,G,35 AVENUE MARECHAL FOCH,
341585966,00011,34158596600011,O,,NN,,,2019-11-14T14:00:17,true,1,,4,,RUE,NEUVE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.46,NAP,N,3.91292,48.4256,0.94,housenumber,4 Rue Neuve 10280 Fontaine-les-Grès,10151_0130_00004,G,4 RUE NEUVE,
342312600,00014,34231260000014,O,,NN,,,2019-11-14T14:00:17,true,1,,51,,RUE,DU MARECHAL FOCH,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,62.43,NAP,N,3.918143,48.424082,0.69,housenumber,51 Avenue Marechal Foch 10280 Fontaine-les-Grès,10151_0110_00051,G,51 AVENUE MARECHAL FOCH,
342791183,00029,34279118300029,O,,,,,2019-11-14T14:00:17,true,1,,2,,BD,DORE,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,52.1B,NAF1993,N,3.916503,48.426427,0.76,housenumber,2 Boulevard Doré 10280 Fontaine-les-Grès,10151_0040_00002,G,2 BOULEVARD DORE,
343072708,00013,34307270800013,O,1987-08-30,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,PASTEUR,10280,FONTAINE-LES-GRES,,,10151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.912451,48.420983,0.95,street,Rue Pasteur 10280 Fontaine-les-Grès,10151_0145,G,RUE PASTEUR,